tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22d53669393ac5fc9690d8ac2a883d34fce890156ffde5a1efa1f344ca66dd24,-1,1,1,15.66152761,1654204010,Ticket,7d55c73a7b71673e1a805ef7932b90a3f89e63bbf49304b0c4ac1a531338ec49
22d53669393ac5fc9690d8ac2a883d34fce890156ffde5a1efa1f344ca66dd24,-1,0,1,0.03538419,1654204010,Ticket,7d55c73a7b71673e1a805ef7932b90a3f89e63bbf49304b0c4ac1a531338ec49
455f99def964572d7e3d22d51ff0c90609777baa25d1dcdc424c44a25d2e0159,-1,1,1,15.66152761,1654204010,Ticket,7d55c73a7b71673e1a805ef7932b90a3f89e63bbf49304b0c4ac1a531338ec49
455f99def964572d7e3d22d51ff0c90609777baa25d1dcdc424c44a25d2e0159,-1,0,1,0.03538419,1654204010,Ticket,7d55c73a7b71673e1a805ef7932b90a3f89e63bbf49304b0c4ac1a531338ec49
98a1cd117de3eb48186ee9332d9ac57d7560f1611ef14cc87281a13caccaa2e3,-1,0,1,0.03538419,1654204010,Ticket,7d55c73a7b71673e1a805ef7932b90a3f89e63bbf49304b0c4ac1a531338ec49
98a1cd117de3eb48186ee9332d9ac57d7560f1611ef14cc87281a13caccaa2e3,-1,1,1,15.66152761,1654204010,Ticket,7d55c73a7b71673e1a805ef7932b90a3f89e63bbf49304b0c4ac1a531338ec49
b4dd822c6722dcf079b337d88ef02b7b420d4b503a2dbf142380bd4bdbf3b518,-1,1,1,15.66152761,1654204010,Ticket,7d55c73a7b71673e1a805ef7932b90a3f89e63bbf49304b0c4ac1a531338ec49
b4dd822c6722dcf079b337d88ef02b7b420d4b503a2dbf142380bd4bdbf3b518,-1,0,1,0.03538419,1654204010,Ticket,7d55c73a7b71673e1a805ef7932b90a3f89e63bbf49304b0c4ac1a531338ec49
e1d24d7141fe28cf9819d79480bea480ac49ea49147f3c38fb5bd11f9f99484f,-1,0,1,0.03538419,1654204010,Ticket,7d55c73a7b71673e1a805ef7932b90a3f89e63bbf49304b0c4ac1a531338ec49
e1d24d7141fe28cf9819d79480bea480ac49ea49147f3c38fb5bd11f9f99484f,-1,1,1,15.66152761,1654204010,Ticket,7d55c73a7b71673e1a805ef7932b90a3f89e63bbf49304b0c4ac1a531338ec49
7d55c73a7b71673e1a805ef7932b90a3f89e63bbf49304b0c4ac1a531338ec49,1,8,1,0.03538419,1654203987,Regular,e1d24d7141fe28cf9819d79480bea480ac49ea49147f3c38fb5bd11f9f99484f
7d55c73a7b71673e1a805ef7932b90a3f89e63bbf49304b0c4ac1a531338ec49,1,9,1,15.66152761,1654203987,Regular,e1d24d7141fe28cf9819d79480bea480ac49ea49147f3c38fb5bd11f9f99484f
7d55c73a7b71673e1a805ef7932b90a3f89e63bbf49304b0c4ac1a531338ec49,1,2,1,0.03538419,1654203987,Regular,455f99def964572d7e3d22d51ff0c90609777baa25d1dcdc424c44a25d2e0159
7d55c73a7b71673e1a805ef7932b90a3f89e63bbf49304b0c4ac1a531338ec49,1,7,1,15.66152761,1654203987,Regular,b4dd822c6722dcf079b337d88ef02b7b420d4b503a2dbf142380bd4bdbf3b518
7d55c73a7b71673e1a805ef7932b90a3f89e63bbf49304b0c4ac1a531338ec49,1,6,1,0.03538419,1654203987,Regular,b4dd822c6722dcf079b337d88ef02b7b420d4b503a2dbf142380bd4bdbf3b518
7d55c73a7b71673e1a805ef7932b90a3f89e63bbf49304b0c4ac1a531338ec49,1,1,1,15.66152761,1654203987,Regular,22d53669393ac5fc9690d8ac2a883d34fce890156ffde5a1efa1f344ca66dd24
7d55c73a7b71673e1a805ef7932b90a3f89e63bbf49304b0c4ac1a531338ec49,1,0,1,0.03538419,1654203987,Regular,22d53669393ac5fc9690d8ac2a883d34fce890156ffde5a1efa1f344ca66dd24
7d55c73a7b71673e1a805ef7932b90a3f89e63bbf49304b0c4ac1a531338ec49,1,5,1,15.66152761,1654203987,Regular,98a1cd117de3eb48186ee9332d9ac57d7560f1611ef14cc87281a13caccaa2e3
7d55c73a7b71673e1a805ef7932b90a3f89e63bbf49304b0c4ac1a531338ec49,1,4,1,0.03538419,1654203987,Regular,98a1cd117de3eb48186ee9332d9ac57d7560f1611ef14cc87281a13caccaa2e3
7d55c73a7b71673e1a805ef7932b90a3f89e63bbf49304b0c4ac1a531338ec49,1,3,1,15.66152761,1654203987,Regular,455f99def964572d7e3d22d51ff0c90609777baa25d1dcdc424c44a25d2e0159
