tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a02fe621653821db0d6b27614b0cfb09f4f13e4a1c0e37653903f929464ef0,-1,1,1,58.13029847,1590082089,Ticket,c13930c278b7dcdb32dd9ac12fbe5bbfae972b75d96e58fcaf433c845272df7d
01a02fe621653821db0d6b27614b0cfb09f4f13e4a1c0e37653903f929464ef0,-1,0,1,0.08083064,1590082089,Ticket,c13930c278b7dcdb32dd9ac12fbe5bbfae972b75d96e58fcaf433c845272df7d
17c96324b9c285f84d228a35d5e98b3a35912d8f379929cdfe2415b517f831c7,-1,0,1,0.08083064,1590082089,Ticket,c13930c278b7dcdb32dd9ac12fbe5bbfae972b75d96e58fcaf433c845272df7d
17c96324b9c285f84d228a35d5e98b3a35912d8f379929cdfe2415b517f831c7,-1,1,1,58.13029847,1590082089,Ticket,c13930c278b7dcdb32dd9ac12fbe5bbfae972b75d96e58fcaf433c845272df7d
1f6b09d83d435d2cf25d6c3cdd23f6a679d3a94e241fada2f258f0a1c7d36ab7,-1,0,1,0.08083064,1590082089,Ticket,c13930c278b7dcdb32dd9ac12fbe5bbfae972b75d96e58fcaf433c845272df7d
1f6b09d83d435d2cf25d6c3cdd23f6a679d3a94e241fada2f258f0a1c7d36ab7,-1,1,1,58.13029847,1590082089,Ticket,c13930c278b7dcdb32dd9ac12fbe5bbfae972b75d96e58fcaf433c845272df7d
28f182d14b80ebcf4d640d3afb3bd21671697c51f64c515ac452b334d64ac7cb,-1,1,1,58.13029847,1590082089,Ticket,c13930c278b7dcdb32dd9ac12fbe5bbfae972b75d96e58fcaf433c845272df7d
28f182d14b80ebcf4d640d3afb3bd21671697c51f64c515ac452b334d64ac7cb,-1,0,1,0.08083064,1590082089,Ticket,c13930c278b7dcdb32dd9ac12fbe5bbfae972b75d96e58fcaf433c845272df7d
37068e76a61a1ea81a7cae462e3f516d855f2e9b99022222ba8b831bb8044571,-1,1,1,58.13029847,1590082089,Ticket,c13930c278b7dcdb32dd9ac12fbe5bbfae972b75d96e58fcaf433c845272df7d
37068e76a61a1ea81a7cae462e3f516d855f2e9b99022222ba8b831bb8044571,-1,0,1,0.08083064,1590082089,Ticket,c13930c278b7dcdb32dd9ac12fbe5bbfae972b75d96e58fcaf433c845272df7d
