tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c25b980734f0b4acafd2756b3f98af256a7d6258cfcfadeeb52ff8a73f4856b,-1,1,1,43.65143932,1574458636,Ticket,f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9
7c25b980734f0b4acafd2756b3f98af256a7d6258cfcfadeeb52ff8a73f4856b,-1,0,1,0.06431109,1574458636,Ticket,f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9
08d90eadf0c40f77432ac121595b314cc3c3b52dfccf97102bad1103570117e4,-1,0,1,0.06431109,1574458571,Ticket,f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9
08d90eadf0c40f77432ac121595b314cc3c3b52dfccf97102bad1103570117e4,-1,1,1,43.65143932,1574458571,Ticket,f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9
4dcc059168d36089549c9ea0f182cae144820a5292c9a302b97d81427d7d6ece,-1,0,1,0.06431109,1574458571,Ticket,f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9
4dcc059168d36089549c9ea0f182cae144820a5292c9a302b97d81427d7d6ece,-1,1,1,43.65143932,1574458571,Ticket,f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9
69d8b0787fbd19dc7976f15f5cb6fc957740dad183482bd29ccc7240d2f4a4cb,-1,0,1,0.06431109,1574458571,Ticket,f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9
69d8b0787fbd19dc7976f15f5cb6fc957740dad183482bd29ccc7240d2f4a4cb,-1,1,1,43.65143932,1574458571,Ticket,f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9
a11f8e345b7ac804f3f1aa84206596a7dee8b1ea6bfb1b01e36ab6c7eabcb6f5,-1,1,1,43.65143932,1574458571,Ticket,f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9
a11f8e345b7ac804f3f1aa84206596a7dee8b1ea6bfb1b01e36ab6c7eabcb6f5,-1,0,1,0.06431109,1574458571,Ticket,f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9
b2958e8040d40ff7fb86acd69d3c9c71c784fc07242691fd0427bcfbb3d08066,-1,0,1,0.06431109,1574458571,Ticket,f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9
b2958e8040d40ff7fb86acd69d3c9c71c784fc07242691fd0427bcfbb3d08066,-1,1,1,43.65143932,1574458571,Ticket,f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9
bdce01e371c1dc55d810c5f56ea17e05c96add0f592c3caec5f6549e34f0573c,-1,0,1,0.06431109,1574458571,Ticket,f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9
bdce01e371c1dc55d810c5f56ea17e05c96add0f592c3caec5f6549e34f0573c,-1,1,1,43.65143932,1574458571,Ticket,f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9
e73889c3210942e20fe5efb2d2549c987bf144901974214c8b53cc1910a9ef76,-1,0,1,0.06431109,1574458571,Ticket,f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9
e73889c3210942e20fe5efb2d2549c987bf144901974214c8b53cc1910a9ef76,-1,1,1,43.65143932,1574458571,Ticket,f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9
f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9,1,15,1,43.65143932,1574458558,Regular,7c25b980734f0b4acafd2756b3f98af256a7d6258cfcfadeeb52ff8a73f4856b
f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9,1,10,1,0.06431109,1574458558,Regular,e73889c3210942e20fe5efb2d2549c987bf144901974214c8b53cc1910a9ef76
f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9,1,11,1,43.65143932,1574458558,Regular,e73889c3210942e20fe5efb2d2549c987bf144901974214c8b53cc1910a9ef76
f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9,1,12,1,0.06431109,1574458558,Regular,bdce01e371c1dc55d810c5f56ea17e05c96add0f592c3caec5f6549e34f0573c
f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9,1,13,1,43.65143932,1574458558,Regular,bdce01e371c1dc55d810c5f56ea17e05c96add0f592c3caec5f6549e34f0573c
f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9,1,6,1,0.06431109,1574458558,Regular,08d90eadf0c40f77432ac121595b314cc3c3b52dfccf97102bad1103570117e4
f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9,1,7,1,43.65143932,1574458558,Regular,08d90eadf0c40f77432ac121595b314cc3c3b52dfccf97102bad1103570117e4
f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9,1,4,1,0.06431109,1574458558,Regular,4dcc059168d36089549c9ea0f182cae144820a5292c9a302b97d81427d7d6ece
f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9,1,5,1,43.65143932,1574458558,Regular,4dcc059168d36089549c9ea0f182cae144820a5292c9a302b97d81427d7d6ece
f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9,1,8,1,0.06431109,1574458558,Regular,b2958e8040d40ff7fb86acd69d3c9c71c784fc07242691fd0427bcfbb3d08066
f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9,1,9,1,43.65143932,1574458558,Regular,b2958e8040d40ff7fb86acd69d3c9c71c784fc07242691fd0427bcfbb3d08066
f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9,1,0,1,0.06431109,1574458558,Regular,69d8b0787fbd19dc7976f15f5cb6fc957740dad183482bd29ccc7240d2f4a4cb
f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9,1,1,1,43.65143932,1574458558,Regular,69d8b0787fbd19dc7976f15f5cb6fc957740dad183482bd29ccc7240d2f4a4cb
f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9,1,2,1,0.06431109,1574458558,Regular,a11f8e345b7ac804f3f1aa84206596a7dee8b1ea6bfb1b01e36ab6c7eabcb6f5
f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9,1,3,1,43.65143932,1574458558,Regular,a11f8e345b7ac804f3f1aa84206596a7dee8b1ea6bfb1b01e36ab6c7eabcb6f5
f47d7037ad8eda45b7217a34a0935411d6f23fd42b9bf721d742bc5f9a6fa3d9,1,14,1,0.06431109,1574458558,Regular,7c25b980734f0b4acafd2756b3f98af256a7d6258cfcfadeeb52ff8a73f4856b
