tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b064137ce9e3e3f4b0015bd6d52e1adb009ec38b07835f2ece1bdcba238de29b,-1,0,1,2.10217834,1697619531,Ticket,7861c404019bf3bc6f41bd4a0f73554b89db639af2b4637a7c1cec0ee5e4c28e
1184f4d61b16032fad1fae9b8e4c12035472f070b54e82d23c21d565447b3de2,-1,0,1,2.10217834,1697619523,Ticket,7861c404019bf3bc6f41bd4a0f73554b89db639af2b4637a7c1cec0ee5e4c28e
7190774d1bdaeed364aadbbd51e895939605cbebbc4d224d4ee4710ca09254b4,-1,0,1,2.10217834,1697619523,Ticket,7861c404019bf3bc6f41bd4a0f73554b89db639af2b4637a7c1cec0ee5e4c28e
b501b65319f458244bd4ca569bcbab92d129b0720dedc62068cbff31432d8245,-1,0,1,2.10217834,1697619523,Ticket,7861c404019bf3bc6f41bd4a0f73554b89db639af2b4637a7c1cec0ee5e4c28e
e8b950f955acdedfba8ef5d59629d4f07c6000b698856a110075ca21b0df7949,-1,0,1,2.10217834,1697619523,Ticket,7861c404019bf3bc6f41bd4a0f73554b89db639af2b4637a7c1cec0ee5e4c28e
76fda7655f8bc2e8a491eac221c44bce86509275998b0b61ec1362759b9eeb06,-1,0,1,2.10217834,1697619407,Ticket,7861c404019bf3bc6f41bd4a0f73554b89db639af2b4637a7c1cec0ee5e4c28e
7e8af8cfb77f51c22b1dc3b75690bca98baa90b7a37345b23e05c4f9cdd563ab,-1,0,1,2.10217834,1697619407,Ticket,7861c404019bf3bc6f41bd4a0f73554b89db639af2b4637a7c1cec0ee5e4c28e
aa50897d5e5c02a9cbd2c2350f754c9a5c893494584ca45dec16e10ab6d1c6d9,-1,0,1,2.10217834,1697619407,Ticket,7861c404019bf3bc6f41bd4a0f73554b89db639af2b4637a7c1cec0ee5e4c28e
b1a2b365c2a565bd31d81cbbe27c4b532237b2a2bde670458326dba88c5b816a,-1,0,1,2.10217834,1697619407,Ticket,7861c404019bf3bc6f41bd4a0f73554b89db639af2b4637a7c1cec0ee5e4c28e
3c26e29965c221fe74a21a09fa17e32c1e9e5a4225effb4c57cb523e3d899ef2,-1,0,1,2.10217834,1697619379,Ticket,7861c404019bf3bc6f41bd4a0f73554b89db639af2b4637a7c1cec0ee5e4c28e
5bf136eb406ece31e7dfe7a52dfda57517fea8830ecf897048c3e0ef25a80ea5,-1,0,1,2.10217834,1697619379,Ticket,7861c404019bf3bc6f41bd4a0f73554b89db639af2b4637a7c1cec0ee5e4c28e
375c019daa8dfd88b6fde539d390013da53a29dd4270bccbfb84074e59a2c596,-1,0,1,2.10217834,1697619197,Ticket,7861c404019bf3bc6f41bd4a0f73554b89db639af2b4637a7c1cec0ee5e4c28e
9fa115d6daab5457331c35762a9055a0bbd4e8675aa5aaca97bdefaba7fa35f2,-1,0,1,2.10217834,1697614193,Ticket,7861c404019bf3bc6f41bd4a0f73554b89db639af2b4637a7c1cec0ee5e4c28e
