tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d,-1,244,1,168.10156429,1597421961,Regular,73f3d8772caa9db46837c8f641517c19fe0c6462c49138bb457eaf1a8051f1d4
73f3d8772caa9db46837c8f641517c19fe0c6462c49138bb457eaf1a8051f1d4,1,2,1,168.10156429,1573417625,Vote,6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d
287ac358d8d6395b3d803861434ec73c47f0d5e038c8a6ea52ef891637ec2d86,-1,0,1,166.76346934,1569845695,Ticket,8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40
395ebe48a617b202c227d735fd652f5fe0b1256b4e2829a48810828e22c0b016,-1,0,1,166.76346934,1569845695,Ticket,8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40
4ff0ff17809e170a74980a1b0f674e13ef6f7fe243247f63f8ea91594426b396,-1,0,1,166.76346934,1569845695,Ticket,8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40
653c583b2e550610e317a88fb3a8ae03d75d8746c8b4986bbc5aed2fcbad7207,-1,0,1,166.76346934,1569845695,Ticket,8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40
6cffd2ea13734f3d506fa438af1405add20394e16625773ba900c039d19133e9,-1,0,1,166.76346934,1569845695,Ticket,8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40
8b17017cac9fde15cfa8d6b741c6fff0782f117e036766a0eb1696854b6e4381,-1,0,1,166.76346934,1569845695,Ticket,8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40
a575d338350851bc5e0a9d051b67ac1ce85eec76337e7b8323b27ca104b02ae4,-1,0,1,166.76346934,1569845695,Ticket,8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40
aae81d6509afbf906c0b0a2781198ed3577579bb9461888e4d729f9a10125c47,-1,0,1,166.76346934,1569845695,Ticket,8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40
b08fb83d1ee097f72e9c2facee4c644fed21cde2320f9930daf08378db5f2990,-1,0,1,166.76346934,1569845695,Ticket,8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40
b774343190113570271de532dccc51550178e58caafea93055f7f91c2dc8c5b7,-1,0,1,166.76346934,1569845695,Ticket,8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40
d24588dc99c65a577c42de157d4cdcfea2859ad81be3a901aeffc91e84947876,-1,0,1,166.76346934,1569845695,Ticket,8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40
d9de1e6ca236ce649491ddefbef4e607760a08d93b45d9bb94f6a09b69029298,-1,0,1,166.76346934,1569845695,Ticket,8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40
dba109fc53f3dac8d1e6c431f0824fe9dbaa950f35ac0426ea3583485326c5f3,-1,0,1,166.76346934,1569845695,Ticket,8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40
ecf282ec7b1b090600c5e45dea544e7284eb4506cfeed23d71060bfcaa35646a,-1,0,1,166.76346934,1569845695,Ticket,8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40
eda5936993988b2b10c4569211e9a9e6463a04a0a9bf8b8155552c729a1d95d0,-1,0,1,166.76346934,1569845695,Ticket,8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40
48678c95e946dde93332e454bdf70d30679827d861ebb81c825da6f427c7e050,-1,0,1,166.76346934,1569845479,Ticket,8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40
657d07aaaf06b20c7bf1dca1581e7d64ce5e8f49d6cb5117a1902a47eee2b27f,-1,0,1,166.76346934,1569845166,Ticket,8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40
f8c9c76d6a49f9af88ec5a5360fc5192f8e36c9a0052e446ecef48a669cf76bb,-1,0,1,166.76346934,1569844782,Ticket,8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40
f76ecc04ec6ce93cc5a2e6d5d0a7e8628b7c70e8dc204e2c3b722a1030474941,-1,0,1,166.76346934,1569844620,Ticket,8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40
eacdb10904184a5a4fd89f9b53cb367716526b2ab3cc3712c2d4bf7d1263cc40,-1,0,1,166.76346934,1569844232,Ticket,8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40
8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40,1,19,1,166.76346934,1569844152,Regular,4ff0ff17809e170a74980a1b0f674e13ef6f7fe243247f63f8ea91594426b396
8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40,1,9,1,166.76346934,1569844152,Regular,d24588dc99c65a577c42de157d4cdcfea2859ad81be3a901aeffc91e84947876
8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40,1,16,1,166.76346934,1569844152,Regular,ecf282ec7b1b090600c5e45dea544e7284eb4506cfeed23d71060bfcaa35646a
8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40,1,4,1,166.76346934,1569844152,Regular,653c583b2e550610e317a88fb3a8ae03d75d8746c8b4986bbc5aed2fcbad7207
8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40,1,0,1,166.76346934,1569844152,Regular,eacdb10904184a5a4fd89f9b53cb367716526b2ab3cc3712c2d4bf7d1263cc40
8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40,1,17,1,166.76346934,1569844152,Regular,f76ecc04ec6ce93cc5a2e6d5d0a7e8628b7c70e8dc204e2c3b722a1030474941
8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40,1,8,1,166.76346934,1569844152,Regular,f8c9c76d6a49f9af88ec5a5360fc5192f8e36c9a0052e446ecef48a669cf76bb
8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40,1,3,1,166.76346934,1569844152,Regular,657d07aaaf06b20c7bf1dca1581e7d64ce5e8f49d6cb5117a1902a47eee2b27f
8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40,1,6,1,166.76346934,1569844152,Regular,48678c95e946dde93332e454bdf70d30679827d861ebb81c825da6f427c7e050
8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40,1,2,1,166.76346934,1569844152,Regular,395ebe48a617b202c227d735fd652f5fe0b1256b4e2829a48810828e22c0b016
8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40,1,12,1,166.76346934,1569844152,Regular,6cffd2ea13734f3d506fa438af1405add20394e16625773ba900c039d19133e9
8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40,1,14,1,166.76346934,1569844152,Regular,eda5936993988b2b10c4569211e9a9e6463a04a0a9bf8b8155552c729a1d95d0
8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40,1,1,1,166.76346934,1569844152,Regular,a575d338350851bc5e0a9d051b67ac1ce85eec76337e7b8323b27ca104b02ae4
8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40,1,7,1,166.76346934,1569844152,Regular,b774343190113570271de532dccc51550178e58caafea93055f7f91c2dc8c5b7
8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40,1,13,1,166.76346934,1569844152,Regular,287ac358d8d6395b3d803861434ec73c47f0d5e038c8a6ea52ef891637ec2d86
8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40,1,18,1,166.76346934,1569844152,Regular,dba109fc53f3dac8d1e6c431f0824fe9dbaa950f35ac0426ea3583485326c5f3
8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40,1,15,1,166.76346934,1569844152,Regular,8b17017cac9fde15cfa8d6b741c6fff0782f117e036766a0eb1696854b6e4381
8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40,1,10,1,166.76346934,1569844152,Regular,aae81d6509afbf906c0b0a2781198ed3577579bb9461888e4d729f9a10125c47
8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40,1,11,1,166.76346934,1569844152,Regular,b08fb83d1ee097f72e9c2facee4c644fed21cde2320f9930daf08378db5f2990
8e3751a89055d04819d7445792fa187c7b7679b0b636cfb852e80c1423469f40,1,5,1,166.76346934,1569844152,Regular,d9de1e6ca236ce649491ddefbef4e607760a08d93b45d9bb94f6a09b69029298
