tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c3f90328da16e2947aa1bd29e654e451c9b4ec93cbb86f427cfda7078fc2370,-1,16,1,21.8614304,1586519674,Regular,7ea6d82f9918f96876d7689aacf4ac17ee0723baaa4682306782e8e7c80622f9
c4b3b882b44ff629499359ff32fb260a3d5def3b2ac976cd390ba4f5527bc8dd,-1,11,1,21.82400161,1586025962,Regular,f9def5f65be6523dc61bf71f84c2184bba6812f5bea9f8f5cefca1a4dd7207b0
476d74a453da7735ae45b83795a9079e53b265474b444269cc996785b6d60c54,-1,4,1,21.82400161,1586024045,Regular,ac6caef43f613220d3710f7eb191d4e47401b778600285cce4effcb2e31612ae
f9def5f65be6523dc61bf71f84c2184bba6812f5bea9f8f5cefca1a4dd7207b0,1,3,1,21.82400161,1585023009,Vote,c4b3b882b44ff629499359ff32fb260a3d5def3b2ac976cd390ba4f5527bc8dd
e8b1586b33910f88618969ed9af8190796c12fab32d4e3016129da08b88d0e05,-1,2,1,21.82400161,1584608970,Regular,2e4f7c6217008352f10035b27523fc2ee3a62c93e0c2c3de5865068457ad6967
ac6caef43f613220d3710f7eb191d4e47401b778600285cce4effcb2e31612ae,1,3,1,21.82400161,1583276268,Vote,476d74a453da7735ae45b83795a9079e53b265474b444269cc996785b6d60c54
2e4f7c6217008352f10035b27523fc2ee3a62c93e0c2c3de5865068457ad6967,1,3,1,21.82400161,1583177210,Vote,e8b1586b33910f88618969ed9af8190796c12fab32d4e3016129da08b88d0e05
7ea6d82f9918f96876d7689aacf4ac17ee0723baaa4682306782e8e7c80622f9,1,3,1,21.8614304,1582883593,Vote,1c3f90328da16e2947aa1bd29e654e451c9b4ec93cbb86f427cfda7078fc2370
0915ba2dad1e71d31069be83e9915f65999edc6bf9c5dbd2c00f482f25efb385,-1,17,1,21.8614304,1582856309,Regular,8b30bc130ea0d40ebb22b6a8cb4c8caea69ec19c5cda6956d32556a4524d6ed5
8b30bc130ea0d40ebb22b6a8cb4c8caea69ec19c5cda6956d32556a4524d6ed5,1,3,1,21.8614304,1582171847,Vote,0915ba2dad1e71d31069be83e9915f65999edc6bf9c5dbd2c00f482f25efb385
