tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26295a14ceaeed051e01b14ded49704cd4f694c8ee021a500b1c41137ad4c221,-1,1,1,22.98845163,1666014791,Ticket,d2fdf4e463a8ea5c8bbfe45ee1c681e7ed857b5d5d6cc8372348624cf5c1e095
26295a14ceaeed051e01b14ded49704cd4f694c8ee021a500b1c41137ad4c221,-1,0,1,0.03062899,1666014791,Ticket,d2fdf4e463a8ea5c8bbfe45ee1c681e7ed857b5d5d6cc8372348624cf5c1e095
3b9bd4b37f4f0cedf9eb348ee5776d6dd16f4644bb6b67929753df3700e7d09d,-1,0,1,0.03062899,1666014791,Ticket,d2fdf4e463a8ea5c8bbfe45ee1c681e7ed857b5d5d6cc8372348624cf5c1e095
3b9bd4b37f4f0cedf9eb348ee5776d6dd16f4644bb6b67929753df3700e7d09d,-1,1,1,22.98845163,1666014791,Ticket,d2fdf4e463a8ea5c8bbfe45ee1c681e7ed857b5d5d6cc8372348624cf5c1e095
54ded1350841be11a0f731aba2e5048fbecb0b92dead2afab8e68416041d935d,-1,0,1,0.03062899,1666014791,Ticket,d2fdf4e463a8ea5c8bbfe45ee1c681e7ed857b5d5d6cc8372348624cf5c1e095
54ded1350841be11a0f731aba2e5048fbecb0b92dead2afab8e68416041d935d,-1,1,1,22.98845163,1666014791,Ticket,d2fdf4e463a8ea5c8bbfe45ee1c681e7ed857b5d5d6cc8372348624cf5c1e095
639120794678153c1693f2f2ee5fde3c17f72a71197267f0b579320a6ebf212f,-1,0,1,0.03062899,1666014791,Ticket,d2fdf4e463a8ea5c8bbfe45ee1c681e7ed857b5d5d6cc8372348624cf5c1e095
639120794678153c1693f2f2ee5fde3c17f72a71197267f0b579320a6ebf212f,-1,1,1,22.98845163,1666014791,Ticket,d2fdf4e463a8ea5c8bbfe45ee1c681e7ed857b5d5d6cc8372348624cf5c1e095
c794ee82ed625a7dcbacaa575808723ba8da8a86112759d962786eba4c508d02,-1,0,1,0.03062899,1666014791,Ticket,d2fdf4e463a8ea5c8bbfe45ee1c681e7ed857b5d5d6cc8372348624cf5c1e095
c794ee82ed625a7dcbacaa575808723ba8da8a86112759d962786eba4c508d02,-1,1,1,22.98845163,1666014791,Ticket,d2fdf4e463a8ea5c8bbfe45ee1c681e7ed857b5d5d6cc8372348624cf5c1e095
d2fdf4e463a8ea5c8bbfe45ee1c681e7ed857b5d5d6cc8372348624cf5c1e095,1,9,1,22.98845163,1666014691,Regular,639120794678153c1693f2f2ee5fde3c17f72a71197267f0b579320a6ebf212f
d2fdf4e463a8ea5c8bbfe45ee1c681e7ed857b5d5d6cc8372348624cf5c1e095,1,2,1,0.03062899,1666014691,Regular,c794ee82ed625a7dcbacaa575808723ba8da8a86112759d962786eba4c508d02
d2fdf4e463a8ea5c8bbfe45ee1c681e7ed857b5d5d6cc8372348624cf5c1e095,1,3,1,22.98845163,1666014691,Regular,c794ee82ed625a7dcbacaa575808723ba8da8a86112759d962786eba4c508d02
d2fdf4e463a8ea5c8bbfe45ee1c681e7ed857b5d5d6cc8372348624cf5c1e095,1,4,1,0.03062899,1666014691,Regular,54ded1350841be11a0f731aba2e5048fbecb0b92dead2afab8e68416041d935d
d2fdf4e463a8ea5c8bbfe45ee1c681e7ed857b5d5d6cc8372348624cf5c1e095,1,5,1,22.98845163,1666014691,Regular,54ded1350841be11a0f731aba2e5048fbecb0b92dead2afab8e68416041d935d
d2fdf4e463a8ea5c8bbfe45ee1c681e7ed857b5d5d6cc8372348624cf5c1e095,1,6,1,0.03062899,1666014691,Regular,3b9bd4b37f4f0cedf9eb348ee5776d6dd16f4644bb6b67929753df3700e7d09d
d2fdf4e463a8ea5c8bbfe45ee1c681e7ed857b5d5d6cc8372348624cf5c1e095,1,7,1,22.98845163,1666014691,Regular,3b9bd4b37f4f0cedf9eb348ee5776d6dd16f4644bb6b67929753df3700e7d09d
d2fdf4e463a8ea5c8bbfe45ee1c681e7ed857b5d5d6cc8372348624cf5c1e095,1,0,1,0.03062899,1666014691,Regular,26295a14ceaeed051e01b14ded49704cd4f694c8ee021a500b1c41137ad4c221
d2fdf4e463a8ea5c8bbfe45ee1c681e7ed857b5d5d6cc8372348624cf5c1e095,1,1,1,22.98845163,1666014691,Regular,26295a14ceaeed051e01b14ded49704cd4f694c8ee021a500b1c41137ad4c221
d2fdf4e463a8ea5c8bbfe45ee1c681e7ed857b5d5d6cc8372348624cf5c1e095,1,8,1,0.03062899,1666014691,Regular,639120794678153c1693f2f2ee5fde3c17f72a71197267f0b579320a6ebf212f
