tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7adce9c5edd62d79cfbcec48cc1918e50ad2b7daaa2d7c94c41cafe78086ca7,-1,1,1,50.75841563,1576926846,Regular,86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642
d7adce9c5edd62d79cfbcec48cc1918e50ad2b7daaa2d7c94c41cafe78086ca7,-1,0,1,0.0939511,1576926846,Regular,86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642
0209a48ce01e5120395452db906b1ddc7e82901d0d97700992386bbdfcc3686a,-1,0,1,0.0939511,1576924496,Ticket,86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642
0209a48ce01e5120395452db906b1ddc7e82901d0d97700992386bbdfcc3686a,-1,1,1,50.75841563,1576924496,Ticket,86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642
337c92123c4b4df7b30b385efe413c1245c00b0292c57f213150173c2afd44ab,-1,0,1,0.0939511,1576924496,Ticket,86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642
337c92123c4b4df7b30b385efe413c1245c00b0292c57f213150173c2afd44ab,-1,1,1,50.75841563,1576924496,Ticket,86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642
4c5cc3af975e5183bf09b8981ba015c045f468fa52d9955490bf9d85d8bd29a7,-1,0,1,0.0939511,1576924496,Ticket,86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642
4c5cc3af975e5183bf09b8981ba015c045f468fa52d9955490bf9d85d8bd29a7,-1,1,1,50.75841563,1576924496,Ticket,86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642
598cc7abb064529c38bb93bce743ce90cca90d4ec4f0237269647bf36c37a750,-1,0,1,0.0939511,1576924496,Ticket,86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642
598cc7abb064529c38bb93bce743ce90cca90d4ec4f0237269647bf36c37a750,-1,1,1,50.75841563,1576924496,Ticket,86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642
c1da1bcd1ccb309f8b9cbb4f5407f48cf402c68f271d08012cee1ff05f96acb9,-1,1,1,50.75841563,1576924496,Ticket,86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642
c1da1bcd1ccb309f8b9cbb4f5407f48cf402c68f271d08012cee1ff05f96acb9,-1,0,1,0.0939511,1576924496,Ticket,86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642
dc0b7eeac098c42d6b8e86b22f3cfbc78ba01dd54964d594fdabe444d5ff2472,-1,0,1,0.0939511,1576924496,Ticket,86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642
dc0b7eeac098c42d6b8e86b22f3cfbc78ba01dd54964d594fdabe444d5ff2472,-1,1,1,50.75841563,1576924496,Ticket,86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642
86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642,1,11,1,50.75841563,1576924379,Regular,d7adce9c5edd62d79cfbcec48cc1918e50ad2b7daaa2d7c94c41cafe78086ca7
86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642,1,0,1,0.0939511,1576924379,Regular,598cc7abb064529c38bb93bce743ce90cca90d4ec4f0237269647bf36c37a750
86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642,1,1,1,50.75841563,1576924379,Regular,598cc7abb064529c38bb93bce743ce90cca90d4ec4f0237269647bf36c37a750
86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642,1,8,1,0.0939511,1576924379,Regular,c1da1bcd1ccb309f8b9cbb4f5407f48cf402c68f271d08012cee1ff05f96acb9
86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642,1,9,1,50.75841563,1576924379,Regular,c1da1bcd1ccb309f8b9cbb4f5407f48cf402c68f271d08012cee1ff05f96acb9
86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642,1,12,1,0.0939511,1576924379,Regular,337c92123c4b4df7b30b385efe413c1245c00b0292c57f213150173c2afd44ab
86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642,1,13,1,50.75841563,1576924379,Regular,337c92123c4b4df7b30b385efe413c1245c00b0292c57f213150173c2afd44ab
86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642,1,2,1,0.0939511,1576924379,Regular,dc0b7eeac098c42d6b8e86b22f3cfbc78ba01dd54964d594fdabe444d5ff2472
86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642,1,3,1,50.75841563,1576924379,Regular,dc0b7eeac098c42d6b8e86b22f3cfbc78ba01dd54964d594fdabe444d5ff2472
86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642,1,4,1,0.0939511,1576924379,Regular,4c5cc3af975e5183bf09b8981ba015c045f468fa52d9955490bf9d85d8bd29a7
86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642,1,5,1,50.75841563,1576924379,Regular,4c5cc3af975e5183bf09b8981ba015c045f468fa52d9955490bf9d85d8bd29a7
86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642,1,6,1,0.0939511,1576924379,Regular,0209a48ce01e5120395452db906b1ddc7e82901d0d97700992386bbdfcc3686a
86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642,1,7,1,50.75841563,1576924379,Regular,0209a48ce01e5120395452db906b1ddc7e82901d0d97700992386bbdfcc3686a
86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642,1,10,1,0.0939511,1576924379,Regular,d7adce9c5edd62d79cfbcec48cc1918e50ad2b7daaa2d7c94c41cafe78086ca7
