tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0367eb66e7653daf0f7eb1211d79b509c99d49a76de11f2389276e1a3ce6a5e5,-1,1,1,31.49272138,1658552335,Ticket,50ef8866c7b7e9bbfa7b0ef01b6503b1cf710ba0b87f1881ac16f60dff4736ce
0367eb66e7653daf0f7eb1211d79b509c99d49a76de11f2389276e1a3ce6a5e5,-1,0,1,0.03376142,1658552335,Ticket,50ef8866c7b7e9bbfa7b0ef01b6503b1cf710ba0b87f1881ac16f60dff4736ce
9b17d6fcebb2360cb755155156520e33b2cf76b00f3101658f2d9bcd98fef637,-1,0,1,0.03376142,1658552335,Ticket,50ef8866c7b7e9bbfa7b0ef01b6503b1cf710ba0b87f1881ac16f60dff4736ce
9b17d6fcebb2360cb755155156520e33b2cf76b00f3101658f2d9bcd98fef637,-1,1,1,31.49272138,1658552335,Ticket,50ef8866c7b7e9bbfa7b0ef01b6503b1cf710ba0b87f1881ac16f60dff4736ce
b24042b69e840f53e420f0fc4c00f3dd86830e2087f21a8ac520f1e9179e32cf,-1,1,1,31.49272138,1658552335,Ticket,50ef8866c7b7e9bbfa7b0ef01b6503b1cf710ba0b87f1881ac16f60dff4736ce
b24042b69e840f53e420f0fc4c00f3dd86830e2087f21a8ac520f1e9179e32cf,-1,0,1,0.03376142,1658552335,Ticket,50ef8866c7b7e9bbfa7b0ef01b6503b1cf710ba0b87f1881ac16f60dff4736ce
50ef8866c7b7e9bbfa7b0ef01b6503b1cf710ba0b87f1881ac16f60dff4736ce,1,4,1,0.03376142,1658552299,Regular,b24042b69e840f53e420f0fc4c00f3dd86830e2087f21a8ac520f1e9179e32cf
50ef8866c7b7e9bbfa7b0ef01b6503b1cf710ba0b87f1881ac16f60dff4736ce,1,1,1,31.49272138,1658552299,Regular,0367eb66e7653daf0f7eb1211d79b509c99d49a76de11f2389276e1a3ce6a5e5
50ef8866c7b7e9bbfa7b0ef01b6503b1cf710ba0b87f1881ac16f60dff4736ce,1,0,1,0.03376142,1658552299,Regular,0367eb66e7653daf0f7eb1211d79b509c99d49a76de11f2389276e1a3ce6a5e5
50ef8866c7b7e9bbfa7b0ef01b6503b1cf710ba0b87f1881ac16f60dff4736ce,1,3,1,31.49272138,1658552299,Regular,9b17d6fcebb2360cb755155156520e33b2cf76b00f3101658f2d9bcd98fef637
50ef8866c7b7e9bbfa7b0ef01b6503b1cf710ba0b87f1881ac16f60dff4736ce,1,2,1,0.03376142,1658552299,Regular,9b17d6fcebb2360cb755155156520e33b2cf76b00f3101658f2d9bcd98fef637
50ef8866c7b7e9bbfa7b0ef01b6503b1cf710ba0b87f1881ac16f60dff4736ce,1,5,1,31.49272138,1658552299,Regular,b24042b69e840f53e420f0fc4c00f3dd86830e2087f21a8ac520f1e9179e32cf
