tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7a678555b2be5961c4631046d2b8b582e48090afffb93e56c27db102f5c01e9,-1,3,1,21.5814322,1623244290,Regular,604bf8f433c3abca784addd323541c08d260b831b048c003ffa8e9f5e37dfbe0
46dac4dc83c20b64ef4f1c5ca83b36ce05e44e533fb5d435bbb165fd035cd576,-1,2,1,21.5814322,1623074852,Regular,7cf56b1b0e1c491975521101566f9332a60e59273e053fdd03e7ce4f65df46bc
1515d949762205a9a6f53e6d60b5ef475bd3a26371722c1638e710b5f4171a60,-1,12,1,21.58143221,1622800842,Regular,53cbf7ccc087f9bcf96cee4961b1c242cd756ca4d794b72b094f92cf7e1cb03b
53cbf7ccc087f9bcf96cee4961b1c242cd756ca4d794b72b094f92cf7e1cb03b,1,3,1,21.58143221,1622569988,Vote,1515d949762205a9a6f53e6d60b5ef475bd3a26371722c1638e710b5f4171a60
7cf56b1b0e1c491975521101566f9332a60e59273e053fdd03e7ce4f65df46bc,1,3,1,21.5814322,1622568052,Vote,46dac4dc83c20b64ef4f1c5ca83b36ce05e44e533fb5d435bbb165fd035cd576
6372b8379c41bdf48674a800a0d28f2c26cbc95d83a9f1ba4af43e6709bd3e66,-1,2,1,21.5814322,1621947709,Regular,69eb842a8e7a97074880b21b280abadb949f4dabca88e5bdb3aa15dead987e6a
69eb842a8e7a97074880b21b280abadb949f4dabca88e5bdb3aa15dead987e6a,1,3,1,21.5814322,1621908410,Vote,6372b8379c41bdf48674a800a0d28f2c26cbc95d83a9f1ba4af43e6709bd3e66
604bf8f433c3abca784addd323541c08d260b831b048c003ffa8e9f5e37dfbe0,1,3,1,21.5814322,1621881723,Vote,c7a678555b2be5961c4631046d2b8b582e48090afffb93e56c27db102f5c01e9
5db0fe3f771b3d4b85293819e1e40bd677a9739ce09b00a78278721426972191,-1,2,1,21.5814322,1621336071,Regular,405cce1294938895c2b236f30c2f3359f60172ee3b88bfffaf120e1c37041349
405cce1294938895c2b236f30c2f3359f60172ee3b88bfffaf120e1c37041349,1,3,1,21.5814322,1620963898,Vote,5db0fe3f771b3d4b85293819e1e40bd677a9739ce09b00a78278721426972191
5b0cc267793a7ea69de05e0671d0def4f9a0eaa3ef8f5823e812319465144dec,-1,30,1,21.58143221,1620806241,Regular,4c5918318ac225bd0aa3d8bd5e030f8745c2c17d633fdfdc5f63413de05b51e8
4c5918318ac225bd0aa3d8bd5e030f8745c2c17d633fdfdc5f63413de05b51e8,1,3,1,21.58143221,1620762509,Vote,5b0cc267793a7ea69de05e0671d0def4f9a0eaa3ef8f5823e812319465144dec
6607ef602304534a0528e9db3e1274b169440284bfc7970a64c20ffe43be507f,-1,2,1,21.5814322,1620721958,Regular,f6966013b626a9c54a8e77dedf89c6a7eeed9fdccac24c475e0cfd4014fd5d4a
6f22d087a78d467a8451241b10b58657fdb09357d3a0206a2ef4f9f71925a867,-1,6,1,21.5814322,1620632900,Regular,d1517b1ec62a33c82c5340656c3abcf89278958a758f058806dcee64a5ee3204
6f22d087a78d467a8451241b10b58657fdb09357d3a0206a2ef4f9f71925a867,-1,45,1,21.58143221,1620632900,Regular,bde0765761a30b279e5b90767d626360e843fde5b985e0f139e3ffca68bf0c1a
6f22d087a78d467a8451241b10b58657fdb09357d3a0206a2ef4f9f71925a867,-1,75,1,21.58143221,1620632900,Regular,4d50313ff10ba872d116c0bc7be82dd553c2b25bf8df0616c6b23a3683eb492e
f6966013b626a9c54a8e77dedf89c6a7eeed9fdccac24c475e0cfd4014fd5d4a,1,3,1,21.5814322,1620614910,Vote,6607ef602304534a0528e9db3e1274b169440284bfc7970a64c20ffe43be507f
4d50313ff10ba872d116c0bc7be82dd553c2b25bf8df0616c6b23a3683eb492e,1,3,1,21.58143221,1620569905,Vote,6f22d087a78d467a8451241b10b58657fdb09357d3a0206a2ef4f9f71925a867
bde0765761a30b279e5b90767d626360e843fde5b985e0f139e3ffca68bf0c1a,1,3,1,21.58143221,1620568711,Vote,6f22d087a78d467a8451241b10b58657fdb09357d3a0206a2ef4f9f71925a867
d1517b1ec62a33c82c5340656c3abcf89278958a758f058806dcee64a5ee3204,1,3,1,21.5814322,1620489156,Vote,6f22d087a78d467a8451241b10b58657fdb09357d3a0206a2ef4f9f71925a867
006926786dc8ba0e15af2dbee304a485e55a2c3c3fa77911b49700b7ee1c6d1e,-1,1,1,20.84590991,1620393937,Ticket,dc81b56f1214700dbf1756cf430389e487012fbec1ed91f4db1f20965557538e
