tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1df79dc2aa27c97039181d0b2d5298b51a8241f9bfd55b73d817382b6ea1b842,-1,0,1,53.23792381,1704301633,Ticket,f469560813b02030cdd91d8cd710367e98ae4f9c4b73aecc3aa90d29de2558c7
210e04f3cbb5383f7ec2607e3117f86e8e457d3b08fb034383dcf58b3fe25dfe,-1,0,1,53.23792381,1704301633,Ticket,f469560813b02030cdd91d8cd710367e98ae4f9c4b73aecc3aa90d29de2558c7
2a0ad63331650eec5391d3f0414ff7745025a8f2b2294e0277d33702fbb46336,-1,0,1,53.23792381,1704301633,Ticket,f469560813b02030cdd91d8cd710367e98ae4f9c4b73aecc3aa90d29de2558c7
2d41174d8a83b8336731be7c10a40f352a3e0207961e8f746ddeeebdf6f8c613,-1,0,1,53.23792381,1704301633,Ticket,f469560813b02030cdd91d8cd710367e98ae4f9c4b73aecc3aa90d29de2558c7
38f7259c9b6cdf9494a9beaca35b84b171c7493f6770f84f53673f75a5d29628,-1,0,1,53.23792381,1704301633,Ticket,f469560813b02030cdd91d8cd710367e98ae4f9c4b73aecc3aa90d29de2558c7
4eae5f428df27a1b0693ea4cdac09a325397f13801042b14c0bdb60767044c5e,-1,0,1,53.23792381,1704301633,Ticket,f469560813b02030cdd91d8cd710367e98ae4f9c4b73aecc3aa90d29de2558c7
5bdb52711e37cbfb162101226542517baa43eb1a4598895749f54fa207bd5d22,-1,0,1,53.23792381,1704301633,Ticket,f469560813b02030cdd91d8cd710367e98ae4f9c4b73aecc3aa90d29de2558c7
6224f26015dbff9c2f2554e151e283821389f615162e9f9383374428344aa08e,-1,0,1,53.23792381,1704301633,Ticket,f469560813b02030cdd91d8cd710367e98ae4f9c4b73aecc3aa90d29de2558c7
92579d2fd406920b77f3d6df21d09878b612e67af9a9da46bd3cb8a207df7d4f,-1,0,1,53.23792381,1704301633,Ticket,f469560813b02030cdd91d8cd710367e98ae4f9c4b73aecc3aa90d29de2558c7
9e3ca23a7233397c733d38d4a23c13d7167d7a91a32aaeb490bf969c7b78255f,-1,0,1,53.23792381,1704301633,Ticket,f469560813b02030cdd91d8cd710367e98ae4f9c4b73aecc3aa90d29de2558c7
f469560813b02030cdd91d8cd710367e98ae4f9c4b73aecc3aa90d29de2558c7,1,3,1,53.23792381,1704301631,Regular,38f7259c9b6cdf9494a9beaca35b84b171c7493f6770f84f53673f75a5d29628
f469560813b02030cdd91d8cd710367e98ae4f9c4b73aecc3aa90d29de2558c7,1,7,1,53.23792381,1704301631,Regular,92579d2fd406920b77f3d6df21d09878b612e67af9a9da46bd3cb8a207df7d4f
f469560813b02030cdd91d8cd710367e98ae4f9c4b73aecc3aa90d29de2558c7,1,4,1,53.23792381,1704301631,Regular,9e3ca23a7233397c733d38d4a23c13d7167d7a91a32aaeb490bf969c7b78255f
f469560813b02030cdd91d8cd710367e98ae4f9c4b73aecc3aa90d29de2558c7,1,5,1,53.23792381,1704301631,Regular,210e04f3cbb5383f7ec2607e3117f86e8e457d3b08fb034383dcf58b3fe25dfe
f469560813b02030cdd91d8cd710367e98ae4f9c4b73aecc3aa90d29de2558c7,1,1,1,53.23792381,1704301631,Regular,6224f26015dbff9c2f2554e151e283821389f615162e9f9383374428344aa08e
f469560813b02030cdd91d8cd710367e98ae4f9c4b73aecc3aa90d29de2558c7,1,0,1,53.23792381,1704301631,Regular,2d41174d8a83b8336731be7c10a40f352a3e0207961e8f746ddeeebdf6f8c613
f469560813b02030cdd91d8cd710367e98ae4f9c4b73aecc3aa90d29de2558c7,1,2,1,53.23792381,1704301631,Regular,4eae5f428df27a1b0693ea4cdac09a325397f13801042b14c0bdb60767044c5e
f469560813b02030cdd91d8cd710367e98ae4f9c4b73aecc3aa90d29de2558c7,1,9,1,53.23792381,1704301631,Regular,5bdb52711e37cbfb162101226542517baa43eb1a4598895749f54fa207bd5d22
f469560813b02030cdd91d8cd710367e98ae4f9c4b73aecc3aa90d29de2558c7,1,6,1,53.23792381,1704301631,Regular,1df79dc2aa27c97039181d0b2d5298b51a8241f9bfd55b73d817382b6ea1b842
f469560813b02030cdd91d8cd710367e98ae4f9c4b73aecc3aa90d29de2558c7,1,8,1,53.23792381,1704301631,Regular,2a0ad63331650eec5391d3f0414ff7745025a8f2b2294e0277d33702fbb46336
