tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1cdce852b6fc49d845acbdd804efd9696531e959566792de34d586a4b9d6642,-1,4,1,17.67238033,1639622566,Regular,8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2
a1cdce852b6fc49d845acbdd804efd9696531e959566792de34d586a4b9d6642,-1,3,1,0.04259806,1639622566,Regular,8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2
a1cdce852b6fc49d845acbdd804efd9696531e959566792de34d586a4b9d6642,-1,2,1,17.67238033,1639622566,Regular,8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2
a1cdce852b6fc49d845acbdd804efd9696531e959566792de34d586a4b9d6642,-1,1,1,0.04259806,1639622566,Regular,8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2
1101d2325c8f7c7b4fd47ee04080cbe6706517d51a999fe66bf97e100a4fefb8,-1,0,1,0.04259806,1639611969,Ticket,8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2
1101d2325c8f7c7b4fd47ee04080cbe6706517d51a999fe66bf97e100a4fefb8,-1,1,1,17.67238033,1639611969,Ticket,8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2
21aa3115d249770944d4e51ce6c59a0deaece2644daf7a7111e5e7892becb3c4,-1,1,1,17.67238033,1639611969,Ticket,8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2
21aa3115d249770944d4e51ce6c59a0deaece2644daf7a7111e5e7892becb3c4,-1,0,1,0.04259806,1639611969,Ticket,8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2
85b2b8ee37b91f983740048251e300bb818b53c053fb64be4652852f48ad172a,-1,0,1,0.04259806,1639611969,Ticket,8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2
85b2b8ee37b91f983740048251e300bb818b53c053fb64be4652852f48ad172a,-1,1,1,17.67238033,1639611969,Ticket,8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2
8b551757115d55766332c62c603c3e7d5fa9865674fb7c61251a612a78b9aa84,-1,0,1,0.04259806,1639611969,Ticket,8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2
8b551757115d55766332c62c603c3e7d5fa9865674fb7c61251a612a78b9aa84,-1,1,1,17.67238033,1639611969,Ticket,8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2
a8d6fdb6bb291994edfd0ef09d3574869a9ebb680b1e2890979408cf9e9e6679,-1,1,1,17.67238033,1639611969,Ticket,8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2
a8d6fdb6bb291994edfd0ef09d3574869a9ebb680b1e2890979408cf9e9e6679,-1,0,1,0.04259806,1639611969,Ticket,8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2
bd07136a0e3f6282006ee9a04d50a6655de066d749fb586bcb23e893152d9678,-1,1,1,17.67238033,1639611969,Ticket,8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2
bd07136a0e3f6282006ee9a04d50a6655de066d749fb586bcb23e893152d9678,-1,0,1,0.04259806,1639611969,Ticket,8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2
cab585557a6122ed31947c2b64e0c3b3913f4c5f4fcd7b6e2ffe486ffcaf52f4,-1,0,1,0.04259806,1639611969,Ticket,8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2
