tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27,-1,71,1,27.95257095,1622819224,Regular,cdc82df489d56536951dc19187584b0dc9d35ed49ae1f2a342d69506feaa7084
cdc82df489d56536951dc19187584b0dc9d35ed49ae1f2a342d69506feaa7084,1,3,1,27.95257095,1622765628,Vote,e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27
068ca0de859e580c96fb6e7744f9cc85dc4a6756d9c5ca2f3a422d3e7987ca13,-1,0,1,0.0533723,1621101647,Ticket,d82ee614bffb979a11d25539d2ca92c28b55b48c7bfcd5c90caf917335edde02
068ca0de859e580c96fb6e7744f9cc85dc4a6756d9c5ca2f3a422d3e7987ca13,-1,1,1,27.23930903,1621101647,Ticket,d82ee614bffb979a11d25539d2ca92c28b55b48c7bfcd5c90caf917335edde02
0eb981bbe4a94f4db8680fb8b013e09cff6b908098dee74388c598f921b267fe,-1,0,1,0.0533723,1621101647,Ticket,d82ee614bffb979a11d25539d2ca92c28b55b48c7bfcd5c90caf917335edde02
0eb981bbe4a94f4db8680fb8b013e09cff6b908098dee74388c598f921b267fe,-1,1,1,27.23930903,1621101647,Ticket,d82ee614bffb979a11d25539d2ca92c28b55b48c7bfcd5c90caf917335edde02
230723098c2e61c596b892aa98d889c811110aa4a1d736a4cb73b435a5461d74,-1,0,1,0.0533723,1621101647,Ticket,d82ee614bffb979a11d25539d2ca92c28b55b48c7bfcd5c90caf917335edde02
230723098c2e61c596b892aa98d889c811110aa4a1d736a4cb73b435a5461d74,-1,1,1,27.23930903,1621101647,Ticket,d82ee614bffb979a11d25539d2ca92c28b55b48c7bfcd5c90caf917335edde02
23ab54f3543633843c8227c01617c80f1d8ac3de0efbb945b1e7d65db1334b49,-1,0,1,0.0533723,1621101647,Ticket,d82ee614bffb979a11d25539d2ca92c28b55b48c7bfcd5c90caf917335edde02
23ab54f3543633843c8227c01617c80f1d8ac3de0efbb945b1e7d65db1334b49,-1,1,1,27.23930903,1621101647,Ticket,d82ee614bffb979a11d25539d2ca92c28b55b48c7bfcd5c90caf917335edde02
