tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10efbe6c9d2541a4deb5c8f27fa4a6456c75b2174afee4f23a534ea2793de863,-1,0,1,0.02947048,1668334611,Ticket,f4c6eff1e8bac970f7df0a299b597f7ed7e414138b6caa2fdd70f9e1602d726d
10efbe6c9d2541a4deb5c8f27fa4a6456c75b2174afee4f23a534ea2793de863,-1,1,1,15.84127506,1668334611,Ticket,f4c6eff1e8bac970f7df0a299b597f7ed7e414138b6caa2fdd70f9e1602d726d
20f8f0c149c05011a1b2c2e01165aa3870e4030e6b0f280c79680d84a7147472,-1,1,1,15.84127506,1668334611,Ticket,f4c6eff1e8bac970f7df0a299b597f7ed7e414138b6caa2fdd70f9e1602d726d
20f8f0c149c05011a1b2c2e01165aa3870e4030e6b0f280c79680d84a7147472,-1,0,1,0.02947048,1668334611,Ticket,f4c6eff1e8bac970f7df0a299b597f7ed7e414138b6caa2fdd70f9e1602d726d
604e53cb6fbdf5a2d04c1ede90b81cfc9a8c07e76df22064aa39b6ccc880d551,-1,0,1,0.02947048,1668334611,Ticket,f4c6eff1e8bac970f7df0a299b597f7ed7e414138b6caa2fdd70f9e1602d726d
604e53cb6fbdf5a2d04c1ede90b81cfc9a8c07e76df22064aa39b6ccc880d551,-1,1,1,15.84127506,1668334611,Ticket,f4c6eff1e8bac970f7df0a299b597f7ed7e414138b6caa2fdd70f9e1602d726d
773e5e0c4eda42600e6fe3ce3f1b5e530c1768276efa834e07d3dc60e3a1893c,-1,0,1,0.02947048,1668334611,Ticket,f4c6eff1e8bac970f7df0a299b597f7ed7e414138b6caa2fdd70f9e1602d726d
773e5e0c4eda42600e6fe3ce3f1b5e530c1768276efa834e07d3dc60e3a1893c,-1,1,1,15.84127506,1668334611,Ticket,f4c6eff1e8bac970f7df0a299b597f7ed7e414138b6caa2fdd70f9e1602d726d
841a01ad919e4f8b0c4018b1613aeba478b6f365bb72cc5f483c7a001cb98254,-1,0,1,0.02947048,1668334611,Ticket,f4c6eff1e8bac970f7df0a299b597f7ed7e414138b6caa2fdd70f9e1602d726d
841a01ad919e4f8b0c4018b1613aeba478b6f365bb72cc5f483c7a001cb98254,-1,1,1,15.84127506,1668334611,Ticket,f4c6eff1e8bac970f7df0a299b597f7ed7e414138b6caa2fdd70f9e1602d726d
f4c6eff1e8bac970f7df0a299b597f7ed7e414138b6caa2fdd70f9e1602d726d,1,9,1,15.84127506,1668334512,Regular,773e5e0c4eda42600e6fe3ce3f1b5e530c1768276efa834e07d3dc60e3a1893c
f4c6eff1e8bac970f7df0a299b597f7ed7e414138b6caa2fdd70f9e1602d726d,1,2,1,0.02947048,1668334512,Regular,20f8f0c149c05011a1b2c2e01165aa3870e4030e6b0f280c79680d84a7147472
f4c6eff1e8bac970f7df0a299b597f7ed7e414138b6caa2fdd70f9e1602d726d,1,3,1,15.84127506,1668334512,Regular,20f8f0c149c05011a1b2c2e01165aa3870e4030e6b0f280c79680d84a7147472
f4c6eff1e8bac970f7df0a299b597f7ed7e414138b6caa2fdd70f9e1602d726d,1,0,1,0.02947048,1668334512,Regular,604e53cb6fbdf5a2d04c1ede90b81cfc9a8c07e76df22064aa39b6ccc880d551
f4c6eff1e8bac970f7df0a299b597f7ed7e414138b6caa2fdd70f9e1602d726d,1,1,1,15.84127506,1668334512,Regular,604e53cb6fbdf5a2d04c1ede90b81cfc9a8c07e76df22064aa39b6ccc880d551
f4c6eff1e8bac970f7df0a299b597f7ed7e414138b6caa2fdd70f9e1602d726d,1,6,1,0.02947048,1668334512,Regular,10efbe6c9d2541a4deb5c8f27fa4a6456c75b2174afee4f23a534ea2793de863
f4c6eff1e8bac970f7df0a299b597f7ed7e414138b6caa2fdd70f9e1602d726d,1,7,1,15.84127506,1668334512,Regular,10efbe6c9d2541a4deb5c8f27fa4a6456c75b2174afee4f23a534ea2793de863
f4c6eff1e8bac970f7df0a299b597f7ed7e414138b6caa2fdd70f9e1602d726d,1,4,1,0.02947048,1668334512,Regular,841a01ad919e4f8b0c4018b1613aeba478b6f365bb72cc5f483c7a001cb98254
f4c6eff1e8bac970f7df0a299b597f7ed7e414138b6caa2fdd70f9e1602d726d,1,5,1,15.84127506,1668334512,Regular,841a01ad919e4f8b0c4018b1613aeba478b6f365bb72cc5f483c7a001cb98254
f4c6eff1e8bac970f7df0a299b597f7ed7e414138b6caa2fdd70f9e1602d726d,1,8,1,0.02947048,1668334512,Regular,773e5e0c4eda42600e6fe3ce3f1b5e530c1768276efa834e07d3dc60e3a1893c
