tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,157,1,81.32577846,1597421853,Regular,0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,138,1,81.32577846,1597421853,Regular,0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,139,1,81.32577846,1597421853,Regular,0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,140,1,81.32577846,1597421853,Regular,0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,141,1,81.32577846,1597421853,Regular,0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,142,1,81.32577846,1597421853,Regular,0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,143,1,81.32577846,1597421853,Regular,0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,144,1,81.32577846,1597421853,Regular,0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,145,1,81.32577846,1597421853,Regular,0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,146,1,81.32577846,1597421853,Regular,0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,147,1,81.32577846,1597421853,Regular,0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,148,1,81.32577846,1597421853,Regular,0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,149,1,81.32577846,1597421853,Regular,0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,150,1,81.32577846,1597421853,Regular,0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,151,1,81.32577846,1597421853,Regular,0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,152,1,81.32577846,1597421853,Regular,0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,153,1,81.32577846,1597421853,Regular,0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,154,1,81.32577846,1597421853,Regular,0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,155,1,81.32577846,1597421853,Regular,0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,156,1,81.32577846,1597421853,Regular,0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe
0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe,1,19,1,81.32577846,1579973065,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe,1,1,1,81.32577846,1579973065,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe,1,2,1,81.32577846,1579973065,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe,1,3,1,81.32577846,1579973065,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe,1,4,1,81.32577846,1579973065,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe,1,5,1,81.32577846,1579973065,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe,1,6,1,81.32577846,1579973065,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe,1,7,1,81.32577846,1579973065,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe,1,8,1,81.32577846,1579973065,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe,1,9,1,81.32577846,1579973065,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe,1,10,1,81.32577846,1579973065,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe,1,11,1,81.32577846,1579973065,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe,1,12,1,81.32577846,1579973065,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe,1,13,1,81.32577846,1579973065,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe,1,14,1,81.32577846,1579973065,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe,1,15,1,81.32577846,1579973065,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe,1,16,1,81.32577846,1579973065,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe,1,17,1,81.32577846,1579973065,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe,1,18,1,81.32577846,1579973065,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
0c8618266b9e1b45ffcd8354c401154a824195e049e866db5cbe0f4aa25393fe,1,0,1,81.32577846,1579973065,Regular,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
