tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,51,1,53.78997213,1588040100,Regular,e40b4305bb0be0be487568dd468be9df972f59588dd9e61fd0a6f94347c555eb
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,83,1,53.78997213,1588030166,Regular,3ceaab953eb7213c7ffb0c5ecde17578b724fe614ec397aebda84589ec81f3cd
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,113,1,53.82868504,1587821431,Regular,06364e89bbbd01d4a009ac607a283fed5b7a6ec32597475b2f26eecd6e9157b6
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,100,1,53.78997213,1587821431,Regular,686e3049e8203048a678afa317952a8ec0607910ed2d5bd3c8a5e3d7d12519b6
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,61,1,53.78997213,1587736412,Regular,2dc4d6cb693f4edaee18f2aafe5cb83da92cfa8139b1c7072996ff59f55561b2
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,109,1,53.78997213,1587167158,Regular,ad0678e12313210864a6355729077567801dc0e074bfeda8e27e089d0e52989d
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,87,1,53.82868504,1583787289,Regular,ef6e53064dc60ae91ed6dc02fb3d1703d400c39a1bfbb929b9d2261afb2e3288
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,103,1,53.82868504,1582761619,Regular,88b34715545b5b38f4710fd3f5586419d456a222818088a51f8e108c5c5e6058
3ceaab953eb7213c7ffb0c5ecde17578b724fe614ec397aebda84589ec81f3cd,1,3,1,53.78997213,1582274699,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,26,1,53.82868504,1582054861,Regular,2d6b7ca385764c98023757c9a2fc2721ddaf090677094a92f55a2cf7b123fa3e
686e3049e8203048a678afa317952a8ec0607910ed2d5bd3c8a5e3d7d12519b6,1,3,1,53.78997213,1581959668,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
e40b4305bb0be0be487568dd468be9df972f59588dd9e61fd0a6f94347c555eb,1,3,1,53.78997213,1581891370,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
ad0678e12313210864a6355729077567801dc0e074bfeda8e27e089d0e52989d,1,3,1,53.78997213,1580999899,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,90,1,53.82868504,1580935704,Regular,042f06b38d33c2a7f12c7efd5932c1b419629edd2821cf981bb14581dcfa0e09
2dc4d6cb693f4edaee18f2aafe5cb83da92cfa8139b1c7072996ff59f55561b2,1,3,1,53.78997213,1580923368,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
88b34715545b5b38f4710fd3f5586419d456a222818088a51f8e108c5c5e6058,1,3,1,53.82868504,1580278207,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
ef6e53064dc60ae91ed6dc02fb3d1703d400c39a1bfbb929b9d2261afb2e3288,1,3,1,53.82868504,1580142895,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
2d6b7ca385764c98023757c9a2fc2721ddaf090677094a92f55a2cf7b123fa3e,1,3,1,53.82868504,1580106007,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
06364e89bbbd01d4a009ac607a283fed5b7a6ec32597475b2f26eecd6e9157b6,1,3,1,53.82868504,1580104932,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
042f06b38d33c2a7f12c7efd5932c1b419629edd2821cf981bb14581dcfa0e09,1,3,1,53.82868504,1580061965,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,36,1,53.82868504,1579871630,Regular,2ad2fc1c66893342baeaa6042b10d4eb4c3bd5fe3e7a435fb6ebc9d3f42d865a
2ad2fc1c66893342baeaa6042b10d4eb4c3bd5fe3e7a435fb6ebc9d3f42d865a,1,3,1,53.82868504,1579816504,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1,-1,28,1,53.82868504,1579812228,Regular,43e26b28e89be28dd0baead05c2f896e47b2916d457fa444f8c8430a32f86f73
43e26b28e89be28dd0baead05c2f896e47b2916d457fa444f8c8430a32f86f73,1,3,1,53.82868504,1579759638,Vote,96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1
