tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d785133cfeae6535b8439e677d5be6c6420507d6a1cd58095755e1f56eb9b9,-1,0,1,26.07938127,1706870664,Ticket,7417006ff054831760f5426cac5cff7505e14071fbe921dacef4dd0c43c1415c
1b798d702ed5c09f754de9731a5eb464c98535d37182250458682816df985263,-1,0,1,26.07938127,1706870664,Ticket,7417006ff054831760f5426cac5cff7505e14071fbe921dacef4dd0c43c1415c
2549044c53fbaeaf27f3feaed33e7795f61d6334d959af41fd921610b05cd433,-1,0,1,26.07938127,1706870664,Ticket,7417006ff054831760f5426cac5cff7505e14071fbe921dacef4dd0c43c1415c
2bbaca95f9838d1804f5366f15925a1f4dbddfba9256e6097087027b2565fa8e,-1,0,1,26.07938127,1706870664,Ticket,7417006ff054831760f5426cac5cff7505e14071fbe921dacef4dd0c43c1415c
7a285f45d04ee277063746d188155fd4bac1bf0556aa529bf83b0680a02591d6,-1,0,1,26.07938127,1706870664,Ticket,7417006ff054831760f5426cac5cff7505e14071fbe921dacef4dd0c43c1415c
9ceff8680bbbb0e502c9a045c32b31f096a5f85f490500387389b1fe5abf9f7c,-1,0,1,26.07938127,1706870664,Ticket,7417006ff054831760f5426cac5cff7505e14071fbe921dacef4dd0c43c1415c
9fea886a890d072cf113da9400e061e313cbed01a7dc28b3735547353656f7d3,-1,0,1,26.07938127,1706870664,Ticket,7417006ff054831760f5426cac5cff7505e14071fbe921dacef4dd0c43c1415c
b2c41b015a0984fe8a814238ff1ea1b5458a1f5a97cf9a6dd906c51ee66b520c,-1,0,1,26.07938127,1706870664,Ticket,7417006ff054831760f5426cac5cff7505e14071fbe921dacef4dd0c43c1415c
b8b2682598ced1a488b6932ced8e799dda849821e9e27a4883f7703d7c6a7271,-1,0,1,26.07938127,1706870664,Ticket,7417006ff054831760f5426cac5cff7505e14071fbe921dacef4dd0c43c1415c
c34be43ef879d7cc797e420c8cccb3224b6feb7376bace5e4b9a622727826ce7,-1,0,1,26.07938127,1706870664,Ticket,7417006ff054831760f5426cac5cff7505e14071fbe921dacef4dd0c43c1415c
7417006ff054831760f5426cac5cff7505e14071fbe921dacef4dd0c43c1415c,1,5,1,26.07938127,1706870617,Regular,b8b2682598ced1a488b6932ced8e799dda849821e9e27a4883f7703d7c6a7271
7417006ff054831760f5426cac5cff7505e14071fbe921dacef4dd0c43c1415c,1,4,1,26.07938127,1706870617,Regular,b2c41b015a0984fe8a814238ff1ea1b5458a1f5a97cf9a6dd906c51ee66b520c
7417006ff054831760f5426cac5cff7505e14071fbe921dacef4dd0c43c1415c,1,6,1,26.07938127,1706870617,Regular,9fea886a890d072cf113da9400e061e313cbed01a7dc28b3735547353656f7d3
7417006ff054831760f5426cac5cff7505e14071fbe921dacef4dd0c43c1415c,1,9,1,26.07938127,1706870617,Regular,c34be43ef879d7cc797e420c8cccb3224b6feb7376bace5e4b9a622727826ce7
7417006ff054831760f5426cac5cff7505e14071fbe921dacef4dd0c43c1415c,1,7,1,26.07938127,1706870617,Regular,7a285f45d04ee277063746d188155fd4bac1bf0556aa529bf83b0680a02591d6
7417006ff054831760f5426cac5cff7505e14071fbe921dacef4dd0c43c1415c,1,2,1,26.07938127,1706870617,Regular,2549044c53fbaeaf27f3feaed33e7795f61d6334d959af41fd921610b05cd433
7417006ff054831760f5426cac5cff7505e14071fbe921dacef4dd0c43c1415c,1,0,1,26.07938127,1706870617,Regular,9ceff8680bbbb0e502c9a045c32b31f096a5f85f490500387389b1fe5abf9f7c
7417006ff054831760f5426cac5cff7505e14071fbe921dacef4dd0c43c1415c,1,1,1,26.07938127,1706870617,Regular,07d785133cfeae6535b8439e677d5be6c6420507d6a1cd58095755e1f56eb9b9
7417006ff054831760f5426cac5cff7505e14071fbe921dacef4dd0c43c1415c,1,8,1,26.07938127,1706870617,Regular,1b798d702ed5c09f754de9731a5eb464c98535d37182250458682816df985263
7417006ff054831760f5426cac5cff7505e14071fbe921dacef4dd0c43c1415c,1,3,1,26.07938127,1706870617,Regular,2bbaca95f9838d1804f5366f15925a1f4dbddfba9256e6097087027b2565fa8e
