tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
173bf7c9a42e7a358664ef0f669565b38b492708d0f2185fbdb1d3e1cd4bbf18,-1,1,1,114.19951131,1545588621,Regular,a933dc53cebb17515cfe45bfee46d1090077ebf6327920f84283643eca6a716d
a933dc53cebb17515cfe45bfee46d1090077ebf6327920f84283643eca6a716d,1,2,1,114.19951131,1545540145,Vote,173bf7c9a42e7a358664ef0f669565b38b492708d0f2185fbdb1d3e1cd4bbf18
98352d4e23686539e6040f394d7d226676eaf4f2a3a86b2b3dee35a99fef8bc7,-1,4,1,114.19951131,1544317455,Regular,4bf7427dd3ff0e8593a28b8bcc498f0ca870021b948f2250eb2aab1d12b7b1c7
4bf7427dd3ff0e8593a28b8bcc498f0ca870021b948f2250eb2aab1d12b7b1c7,1,2,1,114.19951131,1544281125,Vote,98352d4e23686539e6040f394d7d226676eaf4f2a3a86b2b3dee35a99fef8bc7
0a9ac0614e7e442098ac247996232116d6e3353b5e2409b62c591aec033e9861,-1,1,1,112.25014214,1543309909,Vote,985e218b10f08ff90906c0c97a597cd033d980c8347a52055f2a1d2afc84773d
da79374c47d3876d74560dacec5ffaba1ec3b7fdac8e2514e1b77a945bcbd7fd,-1,1,1,112.25014214,1543066578,Vote,1c1be4527b7e5870065cd26164e72e917543769ecfb37e3a709f3f6fd6eb082d
9d2ddf368d708abab81f8f967937fa3e6bab11bb8e4529001f7a0b36b3724e29,-1,1,1,112.25014214,1543027079,Vote,f2bbd33b9f13af6f77b186f42efd0d5467f54917e31c6e2c5e37d32b25301435
334389c38391f21a0ec88a5a0afe341628666961337c757a14cde7e6bf7cc5ba,-1,1,1,112.25014214,1542546729,Vote,577fb42e48c5b9f4e533c692db8e13adcedca67bb2407987d9a3a4a1bce1eaf0
e0ef1a6fc5fbeb2da6cdb00d43c28e2ab35217fece200b67daf8d76a805a7c5b,-1,1,1,112.25014214,1542061517,Vote,922d6ace0192b620f5a7de04ba177b01a73ce13c9a09bd528779dd2f63aacfb1
5db3923de592c8dfe2c750e91b17f8159dccf03336dd520d31d96f17fb824806,-1,1,1,112.25014214,1541962190,Vote,5f2f0b88aa7f56416ba10daeed340ae43ea45b38d00dea344f6e16cf06cd3099
