tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7aee6c5b6e311d28be164ba635931717d18d51d97eb77ea5513d605dbcffd6a,-1,14,1,34.41244759,1584614351,Regular,67b0f6fc58225b95aeb3cfc0ab3f7c20bbe284a0bca6a46ef599f7002fd1266f
67b0f6fc58225b95aeb3cfc0ab3f7c20bbe284a0bca6a46ef599f7002fd1266f,1,3,1,34.41244759,1583875048,Vote,a7aee6c5b6e311d28be164ba635931717d18d51d97eb77ea5513d605dbcffd6a
b305e75a01e21ce20e0698eef6df3b03c73737f1a09308abb02e1a71bb5e9df5,-1,18,1,34.44993288,1582846420,Regular,afb49a1c5af7017dfe7c5fbbdd33bc7f69440457051075ca0692abb74ade0cb7
eb54a62705756e504f01f327d28ac868eda75bfd5d63bad99ebf851e54ef9fe1,-1,5,1,34.44993289,1582815931,Regular,f05b041cd13a1e01296a24ac9de6534796c88eefba270de651644e4ccc2a9855
f05b041cd13a1e01296a24ac9de6534796c88eefba270de651644e4ccc2a9855,1,3,1,34.44993289,1582723034,Vote,eb54a62705756e504f01f327d28ac868eda75bfd5d63bad99ebf851e54ef9fe1
afb49a1c5af7017dfe7c5fbbdd33bc7f69440457051075ca0692abb74ade0cb7,1,3,1,34.44993288,1582563063,Vote,b305e75a01e21ce20e0698eef6df3b03c73737f1a09308abb02e1a71bb5e9df5
5600fd03c56ca7a2dddb2cceb7a35a87462012df32a3e69a1d8c9182db17a8e3,-1,1,1,33.26202539,1582102387,Ticket,729906646df560936861eff56017e2346e0ab81d7146d64077ae336fc238713a
5600fd03c56ca7a2dddb2cceb7a35a87462012df32a3e69a1d8c9182db17a8e3,-1,0,1,0.08738235,1582102387,Ticket,729906646df560936861eff56017e2346e0ab81d7146d64077ae336fc238713a
00cfcefe28fb8cb12ee32ae8a46dbb31e283f639709f6e12469ef14a0113a5c0,-1,0,1,0.08738235,1582101495,Ticket,729906646df560936861eff56017e2346e0ab81d7146d64077ae336fc238713a
00cfcefe28fb8cb12ee32ae8a46dbb31e283f639709f6e12469ef14a0113a5c0,-1,1,1,33.26202539,1582101495,Ticket,729906646df560936861eff56017e2346e0ab81d7146d64077ae336fc238713a
217c3e21d8b7cb45f5832dfc9be3ef7db4a7dc4977e312fa8884200232f11d76,-1,1,1,33.26202539,1582101495,Ticket,729906646df560936861eff56017e2346e0ab81d7146d64077ae336fc238713a
217c3e21d8b7cb45f5832dfc9be3ef7db4a7dc4977e312fa8884200232f11d76,-1,0,1,0.08738235,1582101495,Ticket,729906646df560936861eff56017e2346e0ab81d7146d64077ae336fc238713a
34ad33960d328222fd27cbb5cc02d551d562a4e36c7c724bf4a2e0ecdd874cc3,-1,1,1,33.26202539,1582101495,Ticket,729906646df560936861eff56017e2346e0ab81d7146d64077ae336fc238713a
34ad33960d328222fd27cbb5cc02d551d562a4e36c7c724bf4a2e0ecdd874cc3,-1,0,1,0.08738235,1582101495,Ticket,729906646df560936861eff56017e2346e0ab81d7146d64077ae336fc238713a
52079cb6f1fb43b7170825a3341384a8b52fdbfec2a53f4f9e1eac723bd418d6,-1,1,1,33.26202539,1582101495,Ticket,729906646df560936861eff56017e2346e0ab81d7146d64077ae336fc238713a
52079cb6f1fb43b7170825a3341384a8b52fdbfec2a53f4f9e1eac723bd418d6,-1,0,1,0.08738235,1582101495,Ticket,729906646df560936861eff56017e2346e0ab81d7146d64077ae336fc238713a
713056c295316d8bc6b6e8fc494fed1a8a753d74c7ff9e8081bfea84dd294bb4,-1,1,1,33.26202539,1582101495,Ticket,729906646df560936861eff56017e2346e0ab81d7146d64077ae336fc238713a
713056c295316d8bc6b6e8fc494fed1a8a753d74c7ff9e8081bfea84dd294bb4,-1,0,1,0.08738235,1582101495,Ticket,729906646df560936861eff56017e2346e0ab81d7146d64077ae336fc238713a
756391e397b39d52e20ed2dddb5735ccdbcd3e653199eede6bc579856982878e,-1,0,1,0.08738235,1582101495,Ticket,729906646df560936861eff56017e2346e0ab81d7146d64077ae336fc238713a
