tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85,-1,7,1,189.816182,1567520805,Regular,05d00089ab9069791038935c09d6a7e21643605929b58da96bffb4c9a352a8a1
bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85,-1,8,1,189.816182,1567520805,Regular,05d00089ab9069791038935c09d6a7e21643605929b58da96bffb4c9a352a8a1
bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85,-1,9,1,189.816182,1567520805,Regular,05d00089ab9069791038935c09d6a7e21643605929b58da96bffb4c9a352a8a1
bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85,-1,10,1,189.816182,1567520805,Regular,05d00089ab9069791038935c09d6a7e21643605929b58da96bffb4c9a352a8a1
bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85,-1,11,1,189.816182,1567520805,Regular,05d00089ab9069791038935c09d6a7e21643605929b58da96bffb4c9a352a8a1
bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85,-1,12,1,189.816182,1567520805,Regular,05d00089ab9069791038935c09d6a7e21643605929b58da96bffb4c9a352a8a1
bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85,-1,13,1,189.816182,1567520805,Regular,05d00089ab9069791038935c09d6a7e21643605929b58da96bffb4c9a352a8a1
bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85,-1,14,1,189.816182,1567520805,Regular,05d00089ab9069791038935c09d6a7e21643605929b58da96bffb4c9a352a8a1
bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85,-1,15,1,189.816182,1567520805,Regular,05d00089ab9069791038935c09d6a7e21643605929b58da96bffb4c9a352a8a1
bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85,-1,16,1,189.816182,1567520805,Regular,05d00089ab9069791038935c09d6a7e21643605929b58da96bffb4c9a352a8a1
