tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
205f0082a3eb6465dc00f92cbc28234e4bc93fb1ded1c53762c8a3e1ff10dcdd,-1,1,1,114.10444658,1557716481,Ticket,9f94d3d5bcfe0eacf03da4318a8e5b88049b351108384994e89316109a04cf74
205f0082a3eb6465dc00f92cbc28234e4bc93fb1ded1c53762c8a3e1ff10dcdd,-1,0,1,0.1220026,1557716481,Ticket,9f94d3d5bcfe0eacf03da4318a8e5b88049b351108384994e89316109a04cf74
5a9c137a219491e8ecf32ec9fa699f23b3ac2cbe9cbaccac240212e872fc5c25,-1,0,1,0.1220026,1557716045,Ticket,9f94d3d5bcfe0eacf03da4318a8e5b88049b351108384994e89316109a04cf74
5a9c137a219491e8ecf32ec9fa699f23b3ac2cbe9cbaccac240212e872fc5c25,-1,1,1,114.10444658,1557716045,Ticket,9f94d3d5bcfe0eacf03da4318a8e5b88049b351108384994e89316109a04cf74
09e315d96fa0ec566add16ac4e01580ce469cf9e149d37c3ffdeb17629e30e00,-1,0,1,0.1220026,1557715708,Ticket,9f94d3d5bcfe0eacf03da4318a8e5b88049b351108384994e89316109a04cf74
09e315d96fa0ec566add16ac4e01580ce469cf9e149d37c3ffdeb17629e30e00,-1,1,1,114.10444658,1557715708,Ticket,9f94d3d5bcfe0eacf03da4318a8e5b88049b351108384994e89316109a04cf74
c2508c2c08963086b9cc061c9eef6250a3dad86a0b9cdd594eec579994e192d4,-1,1,1,114.10444658,1557715708,Ticket,9f94d3d5bcfe0eacf03da4318a8e5b88049b351108384994e89316109a04cf74
c2508c2c08963086b9cc061c9eef6250a3dad86a0b9cdd594eec579994e192d4,-1,0,1,0.1220026,1557715708,Ticket,9f94d3d5bcfe0eacf03da4318a8e5b88049b351108384994e89316109a04cf74
d1483754957b8aee36d637f1e583a22d29b93b2acace7fc39dcf438e3e85a8b0,-1,1,1,114.10444658,1557715708,Ticket,9f94d3d5bcfe0eacf03da4318a8e5b88049b351108384994e89316109a04cf74
d1483754957b8aee36d637f1e583a22d29b93b2acace7fc39dcf438e3e85a8b0,-1,0,1,0.1220026,1557715708,Ticket,9f94d3d5bcfe0eacf03da4318a8e5b88049b351108384994e89316109a04cf74
e9b3438076001f62b270b41b106fbcffe123ec61676e641c0763f699958a5d05,-1,1,1,114.10444658,1557715708,Ticket,9f94d3d5bcfe0eacf03da4318a8e5b88049b351108384994e89316109a04cf74
e9b3438076001f62b270b41b106fbcffe123ec61676e641c0763f699958a5d05,-1,0,1,0.1220026,1557715708,Ticket,9f94d3d5bcfe0eacf03da4318a8e5b88049b351108384994e89316109a04cf74
f56e149143d818c23ba436629133b88641fd6dc2b815e07ee3ebd073816eb1a5,-1,1,1,114.10444658,1557715708,Ticket,9f94d3d5bcfe0eacf03da4318a8e5b88049b351108384994e89316109a04cf74
f56e149143d818c23ba436629133b88641fd6dc2b815e07ee3ebd073816eb1a5,-1,0,1,0.1220026,1557715708,Ticket,9f94d3d5bcfe0eacf03da4318a8e5b88049b351108384994e89316109a04cf74
9f94d3d5bcfe0eacf03da4318a8e5b88049b351108384994e89316109a04cf74,1,13,1,114.10444658,1557715182,Regular,205f0082a3eb6465dc00f92cbc28234e4bc93fb1ded1c53762c8a3e1ff10dcdd
9f94d3d5bcfe0eacf03da4318a8e5b88049b351108384994e89316109a04cf74,1,0,1,0.1220026,1557715182,Regular,c2508c2c08963086b9cc061c9eef6250a3dad86a0b9cdd594eec579994e192d4
9f94d3d5bcfe0eacf03da4318a8e5b88049b351108384994e89316109a04cf74,1,1,1,114.10444658,1557715182,Regular,c2508c2c08963086b9cc061c9eef6250a3dad86a0b9cdd594eec579994e192d4
9f94d3d5bcfe0eacf03da4318a8e5b88049b351108384994e89316109a04cf74,1,10,1,0.1220026,1557715182,Regular,09e315d96fa0ec566add16ac4e01580ce469cf9e149d37c3ffdeb17629e30e00
9f94d3d5bcfe0eacf03da4318a8e5b88049b351108384994e89316109a04cf74,1,11,1,114.10444658,1557715182,Regular,09e315d96fa0ec566add16ac4e01580ce469cf9e149d37c3ffdeb17629e30e00
9f94d3d5bcfe0eacf03da4318a8e5b88049b351108384994e89316109a04cf74,1,6,1,0.1220026,1557715182,Regular,d1483754957b8aee36d637f1e583a22d29b93b2acace7fc39dcf438e3e85a8b0
9f94d3d5bcfe0eacf03da4318a8e5b88049b351108384994e89316109a04cf74,1,7,1,114.10444658,1557715182,Regular,d1483754957b8aee36d637f1e583a22d29b93b2acace7fc39dcf438e3e85a8b0
9f94d3d5bcfe0eacf03da4318a8e5b88049b351108384994e89316109a04cf74,1,4,1,0.1220026,1557715182,Regular,e9b3438076001f62b270b41b106fbcffe123ec61676e641c0763f699958a5d05
9f94d3d5bcfe0eacf03da4318a8e5b88049b351108384994e89316109a04cf74,1,5,1,114.10444658,1557715182,Regular,e9b3438076001f62b270b41b106fbcffe123ec61676e641c0763f699958a5d05
9f94d3d5bcfe0eacf03da4318a8e5b88049b351108384994e89316109a04cf74,1,8,1,0.1220026,1557715182,Regular,f56e149143d818c23ba436629133b88641fd6dc2b815e07ee3ebd073816eb1a5
9f94d3d5bcfe0eacf03da4318a8e5b88049b351108384994e89316109a04cf74,1,9,1,114.10444658,1557715182,Regular,f56e149143d818c23ba436629133b88641fd6dc2b815e07ee3ebd073816eb1a5
9f94d3d5bcfe0eacf03da4318a8e5b88049b351108384994e89316109a04cf74,1,2,1,0.1220026,1557715182,Regular,5a9c137a219491e8ecf32ec9fa699f23b3ac2cbe9cbaccac240212e872fc5c25
9f94d3d5bcfe0eacf03da4318a8e5b88049b351108384994e89316109a04cf74,1,3,1,114.10444658,1557715182,Regular,5a9c137a219491e8ecf32ec9fa699f23b3ac2cbe9cbaccac240212e872fc5c25
9f94d3d5bcfe0eacf03da4318a8e5b88049b351108384994e89316109a04cf74,1,12,1,0.1220026,1557715182,Regular,205f0082a3eb6465dc00f92cbc28234e4bc93fb1ded1c53762c8a3e1ff10dcdd
