tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665,-1,94,1,18.13323009,1606965887,Regular,aee7af32b155f95126a1d080a98774f4b651ceed107e688b11699210fa76d53d
aee7af32b155f95126a1d080a98774f4b651ceed107e688b11699210fa76d53d,1,1,1,18.13323009,1606871729,Revocation,5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,127,1,19.0779562,1605738976,Regular,9328c23747a12ebf385f90432ae4fd82112cf23663ccef57f4ef9453e656d3e0
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,11,1,19.0779562,1605735366,Regular,06c6537230d55325f6695405d47d7c78a18dae0d3f2226806265b6d0c88a13c7
a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a,-1,7,1,19.0779562,1605561886,Regular,969d4f1f01571ee935e4cc23723aa558cecab834b6a8f970ed301bc9bc83b5c0
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,274,1,19.04881319,1604479241,Regular,75d2fb61c78787e04230a7ad783c4abf0c4fa22b5996ba6be460aa3cd7813639
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,51,1,19.04881319,1604479241,Regular,12f578efa7da128a607979ec8a6212d38c731326968130f28c308e0017244f0b
12f578efa7da128a607979ec8a6212d38c731326968130f28c308e0017244f0b,1,3,1,19.04881319,1603507142,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
75d2fb61c78787e04230a7ad783c4abf0c4fa22b5996ba6be460aa3cd7813639,1,3,1,19.04881319,1603493577,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139,-1,210,1,19.0779562,1603172121,Regular,040d0d84faccf9a94d4a68cb03ae591616b820629a7eddb26971ccb62678d49b
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,200,1,19.0779562,1603132485,Regular,d1e0ba3e1cc915ae02961b9b6372815308baa0e3b419280cc4ad03f08f8c8845
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,24,1,19.0779562,1603130264,Regular,aa662e478c056a6b7100fa34406691fd9b7979e3d756da488d8eb6b005db5405
d1e0ba3e1cc915ae02961b9b6372815308baa0e3b419280cc4ad03f08f8c8845,1,3,1,19.0779562,1602937619,Vote,450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6
aa662e478c056a6b7100fa34406691fd9b7979e3d756da488d8eb6b005db5405,1,3,1,19.0779562,1602689063,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
06c6537230d55325f6695405d47d7c78a18dae0d3f2226806265b6d0c88a13c7,1,3,1,19.0779562,1602572826,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
040d0d84faccf9a94d4a68cb03ae591616b820629a7eddb26971ccb62678d49b,1,3,1,19.0779562,1602530757,Vote,bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139
9328c23747a12ebf385f90432ae4fd82112cf23663ccef57f4ef9453e656d3e0,1,3,1,19.0779562,1602366607,Vote,78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b
512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501,-1,325,1,19.0779562,1601965157,Regular,de9ff3a03aaeda20dc7eff4bfea285bbbec0e1b8fca3a3907c66fc1d51e08183
512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501,-1,360,1,19.0779562,1601965157,Regular,36a1fd48aac8e6275145daa41a647b01f557be50764b3374c951a587d411cc95
512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501,-1,345,1,19.0779562,1601965157,Regular,7e9051c8d3244f3b30187db60019879bf645fe2ba6a77a9b5f46501d242ebc90
de9ff3a03aaeda20dc7eff4bfea285bbbec0e1b8fca3a3907c66fc1d51e08183,1,3,1,19.0779562,1601924336,Vote,512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501
4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad,-1,95,1,19.0779562,1601754480,Regular,fed4dd00ad51a7359525333af3ed7d45e9b1246b834ab3b4c4788a78b14f716f
081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65,-1,269,1,19.0779562,1601752619,Regular,e9ea751a7054040aefdbde6a39c90ed4fae5c13fb441e71e4856c4c0ad76c95d
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,160,1,19.0779562,1601751395,Regular,8e5cf01b79c7d01484d664212e3609a0ca71299029d195481fc70ace5f986b24
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,65,1,19.0779562,1601746951,Regular,0124953133cec87bbaa78b64ce11aaa572573ea72660c5d02eeb662ca02b7808
7e9051c8d3244f3b30187db60019879bf645fe2ba6a77a9b5f46501d242ebc90,1,3,1,19.0779562,1601728438,Vote,512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501
fed4dd00ad51a7359525333af3ed7d45e9b1246b834ab3b4c4788a78b14f716f,1,3,1,19.0779562,1601692511,Vote,4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad
e9ea751a7054040aefdbde6a39c90ed4fae5c13fb441e71e4856c4c0ad76c95d,1,3,1,19.0779562,1601655588,Vote,081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65
36a1fd48aac8e6275145daa41a647b01f557be50764b3374c951a587d411cc95,1,3,1,19.0779562,1601634569,Vote,512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501
969d4f1f01571ee935e4cc23723aa558cecab834b6a8f970ed301bc9bc83b5c0,1,3,1,19.0779562,1601303152,Vote,a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a
0124953133cec87bbaa78b64ce11aaa572573ea72660c5d02eeb662ca02b7808,1,3,1,19.0779562,1601057057,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
8e5cf01b79c7d01484d664212e3609a0ca71299029d195481fc70ace5f986b24,1,3,1,19.0779562,1600904192,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f,-1,36,1,19.0779562,1600888751,Regular,31c6e65c1992c2a668289bb8e173415eaa3ec8259d1f6b2fea4660acae1bf17f
31c6e65c1992c2a668289bb8e173415eaa3ec8259d1f6b2fea4660acae1bf17f,1,3,1,19.0779562,1600819650,Vote,a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f
