tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35818b19174c3a4af1cefc3b79a9242cff2dbf138800f7471003ad1037d2cb64,-1,0,1,94.70919006,1546101072,Ticket,217c5c06d55feaa0e55b4ab45be034a128d017c57e1a25232a5c5da7a9998eb9
410309829de4f63068de6a8e8e60efa13afa36824e2c656c5ac4c6307c2f1164,-1,0,1,94.70919006,1546101072,Ticket,217c5c06d55feaa0e55b4ab45be034a128d017c57e1a25232a5c5da7a9998eb9
8a77cc8d84342b5031e148912ca08815eb68e902b547b4a1c61f64a5145cbc38,-1,0,1,94.70919006,1546101072,Ticket,217c5c06d55feaa0e55b4ab45be034a128d017c57e1a25232a5c5da7a9998eb9
abfcc743c55d0c08ca59338772d05b740b7bae8763585c565fb33a5fd83fdd63,-1,0,1,94.70919006,1546101072,Ticket,217c5c06d55feaa0e55b4ab45be034a128d017c57e1a25232a5c5da7a9998eb9
b4a72a4e30dbf3114dd7a9bd5ff37d9b4ff32fbc0a2b384a79c2a6a406a364f4,-1,0,1,94.70919006,1546101072,Ticket,217c5c06d55feaa0e55b4ab45be034a128d017c57e1a25232a5c5da7a9998eb9
ed1e4b1a9df2e37cbdb5ac63d1ac0524a1c597b8fe35c958029a0c3a9a4c8393,-1,0,1,94.70919006,1546101072,Ticket,217c5c06d55feaa0e55b4ab45be034a128d017c57e1a25232a5c5da7a9998eb9
ef15eede1e7f79aec00ae2b20d78bfdabde5886de73d665b528f0b382cdc1bc3,-1,0,1,94.70919006,1546101072,Ticket,217c5c06d55feaa0e55b4ab45be034a128d017c57e1a25232a5c5da7a9998eb9
217c5c06d55feaa0e55b4ab45be034a128d017c57e1a25232a5c5da7a9998eb9,1,4,1,94.70919006,1546101019,Regular,410309829de4f63068de6a8e8e60efa13afa36824e2c656c5ac4c6307c2f1164
217c5c06d55feaa0e55b4ab45be034a128d017c57e1a25232a5c5da7a9998eb9,1,1,1,94.70919006,1546101019,Regular,ed1e4b1a9df2e37cbdb5ac63d1ac0524a1c597b8fe35c958029a0c3a9a4c8393
217c5c06d55feaa0e55b4ab45be034a128d017c57e1a25232a5c5da7a9998eb9,1,6,1,94.70919006,1546101019,Regular,abfcc743c55d0c08ca59338772d05b740b7bae8763585c565fb33a5fd83fdd63
217c5c06d55feaa0e55b4ab45be034a128d017c57e1a25232a5c5da7a9998eb9,1,3,1,94.70919006,1546101019,Regular,35818b19174c3a4af1cefc3b79a9242cff2dbf138800f7471003ad1037d2cb64
217c5c06d55feaa0e55b4ab45be034a128d017c57e1a25232a5c5da7a9998eb9,1,2,1,94.70919006,1546101019,Regular,ef15eede1e7f79aec00ae2b20d78bfdabde5886de73d665b528f0b382cdc1bc3
217c5c06d55feaa0e55b4ab45be034a128d017c57e1a25232a5c5da7a9998eb9,1,0,1,94.70919006,1546101019,Regular,b4a72a4e30dbf3114dd7a9bd5ff37d9b4ff32fbc0a2b384a79c2a6a406a364f4
217c5c06d55feaa0e55b4ab45be034a128d017c57e1a25232a5c5da7a9998eb9,1,5,1,94.70919006,1546101019,Regular,8a77cc8d84342b5031e148912ca08815eb68e902b547b4a1c61f64a5145cbc38
