tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
298683a407ca174f77d1c2cb7518cd4b66b4ba861618548e67a946f3f60b09a5,-1,4,1,17.99245191,1634826996,Regular,c1e358e30a018f286e2ee22f3f6ccb0b4c914e49e3be735c7b486c12d423ffcb
c1e358e30a018f286e2ee22f3f6ccb0b4c914e49e3be735c7b486c12d423ffcb,1,3,1,17.99245191,1634680834,Vote,298683a407ca174f77d1c2cb7518cd4b66b4ba861618548e67a946f3f60b09a5
903aaed053211eab8af7e27382bfc2effe83809bd7c4cc33edc97238b1a021e2,-1,0,1,17.99245191,1633415015,Regular,b026ed79ddf72cc357a7ed883c842fe7acf358a3ee9fa8d8bda458819d9e9d48
b026ed79ddf72cc357a7ed883c842fe7acf358a3ee9fa8d8bda458819d9e9d48,1,3,1,17.99245191,1633318681,Vote,903aaed053211eab8af7e27382bfc2effe83809bd7c4cc33edc97238b1a021e2
2052ad5e0088926524608aa9770b7db706c97601b5bb7226d9663c753efa100e,-1,0,1,18.01247988,1632929821,Regular,7f46376f8e8889d8bdce234bc4bbdd32bae2ea854be2d45e79e4cea5cd1c42e4
7f46376f8e8889d8bdce234bc4bbdd32bae2ea854be2d45e79e4cea5cd1c42e4,1,3,1,18.01247988,1631503721,Vote,2052ad5e0088926524608aa9770b7db706c97601b5bb7226d9663c753efa100e
170e774b2520555111dfa3e9e4298baf8ebf3f9fe6f559a8e931b5b4746bd5df,-1,110,1,18.03314536,1629793293,Regular,3474d519d97e09acff97f78770ddef738ec69def0ea3fcb58a4ee53df98397cc
84ea9cc39d5cc1ed025b0afd169a707f15a1450235fcf17e9f29e47af164d746,-1,221,1,18.03314536,1629790799,Regular,01e93ac38fbb82aeed610c393fdd0cbd729b25d451b783fa28707205995c8ca3
84ea9cc39d5cc1ed025b0afd169a707f15a1450235fcf17e9f29e47af164d746,-1,24,1,18.03314536,1629790799,Regular,b8307ee911d9bf49c72aeabca09da0c2da5be3b250fc22e51d3acf76c96f5a82
91418a925ba203da6fbf114204213f16be3a2a6a023c286ecef5315a087437aa,-1,293,1,18.03314536,1629789977,Regular,91f6476c723f714549f57abfe81d403396cff0509c8f0961e8b36720f5659e31
3474d519d97e09acff97f78770ddef738ec69def0ea3fcb58a4ee53df98397cc,1,3,1,18.03314536,1629393687,Vote,170e774b2520555111dfa3e9e4298baf8ebf3f9fe6f559a8e931b5b4746bd5df
b8307ee911d9bf49c72aeabca09da0c2da5be3b250fc22e51d3acf76c96f5a82,1,3,1,18.03314536,1629223044,Vote,84ea9cc39d5cc1ed025b0afd169a707f15a1450235fcf17e9f29e47af164d746
01e93ac38fbb82aeed610c393fdd0cbd729b25d451b783fa28707205995c8ca3,1,3,1,18.03314536,1629211874,Vote,84ea9cc39d5cc1ed025b0afd169a707f15a1450235fcf17e9f29e47af164d746
91f6476c723f714549f57abfe81d403396cff0509c8f0961e8b36720f5659e31,1,3,1,18.03314536,1629196355,Vote,91418a925ba203da6fbf114204213f16be3a2a6a023c286ecef5315a087437aa
22f60cce38df41dd01da94ae4fbe59180854c876bfab892cd9a05f6e4052b09a,-1,71,1,18.03314536,1628920600,Regular,fb8fdf9813df055051b55c0660ef174a1774f0b82115117b8c24fb687e8ec846
fb8fdf9813df055051b55c0660ef174a1774f0b82115117b8c24fb687e8ec846,1,3,1,18.03314536,1628798571,Vote,22f60cce38df41dd01da94ae4fbe59180854c876bfab892cd9a05f6e4052b09a
