tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,-1,13,1,42.88447856,1576891147,Regular,dfc27f6afdded72a968493a15817c7ed5705290b01eeb1d2cb380df6ffb82507
dfc27f6afdded72a968493a15817c7ed5705290b01eeb1d2cb380df6ffb82507,1,3,1,42.88447856,1576567624,Vote,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
245fdc61953479ccedaea7a479337fa25afa7f94a31b37e0a0134991cc4512a4,-1,9,1,42.92567125,1576525698,Regular,e356bf7327000ef697033442869d7ff2d4404add899e29d75c79a7d2ab68f1c8
fa13f12bc947e9cdeb89d6fe04e0687e0b8c55642da13d0afd2047e493aad56d,-1,6,1,41.59033209,1575689366,Regular,9ef2d28db7be842c33a1d9212a49f0a3719e88405959bbce92dbd27155cc335b
e356bf7327000ef697033442869d7ff2d4404add899e29d75c79a7d2ab68f1c8,1,3,1,42.92567125,1575064337,Vote,245fdc61953479ccedaea7a479337fa25afa7f94a31b37e0a0134991cc4512a4
9ef2d28db7be842c33a1d9212a49f0a3719e88405959bbce92dbd27155cc335b,1,1,1,41.59033209,1574856020,Revocation,fa13f12bc947e9cdeb89d6fe04e0687e0b8c55642da13d0afd2047e493aad56d
3d7084d159d800a37a7228c70b8a0927d2386a9ed2b6a1acb09858b3afdee06d,-1,20,1,42.92567125,1574613073,Regular,f1094d4c44dcc16c497be88e5c515df211e5518cf854491e4832165783d62dbe
f1094d4c44dcc16c497be88e5c515df211e5518cf854491e4832165783d62dbe,1,3,1,42.92567125,1574480449,Vote,3d7084d159d800a37a7228c70b8a0927d2386a9ed2b6a1acb09858b3afdee06d
4464126ad4d1694d7320b23ae4bb9f18002cb734c75632b9d5f0d7951cd92a4c,-1,4,1,42.92567126,1574467451,Regular,0727f68bdba09dd7d7b86681dadf744e756ef76b1e2a4f23dc7b72fa25773cdc
98e1dd03ec3b5e395c9a9b78b63709ad360c5faab962acbeb2706084da7bf60f,-1,5,1,42.92567125,1574379635,Regular,6a5c6a3914c8e8967788c54be0c3ddf68926dd89f01c6448e0d017eaf8e61706
6a5c6a3914c8e8967788c54be0c3ddf68926dd89f01c6448e0d017eaf8e61706,1,3,1,42.92567125,1574145889,Vote,98e1dd03ec3b5e395c9a9b78b63709ad360c5faab962acbeb2706084da7bf60f
0727f68bdba09dd7d7b86681dadf744e756ef76b1e2a4f23dc7b72fa25773cdc,1,3,1,42.92567126,1574065395,Vote,4464126ad4d1694d7320b23ae4bb9f18002cb734c75632b9d5f0d7951cd92a4c
