tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe12eb701fff32da265e072b0beb64684e0cadaca9f06ec992844e603dee86d3,1,0,1,52.89625831,1713856278,Regular,0000000000000000000000000000000000000000000000000000000000000000
3df0f9947b28345c4ae3f4919bd4c9dd9cfa172f4fac02520069721a348a847a,1,0,1,54.70662215,1713820409,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7feed1b691136f14080a54353629f0d4ac82824d7d9b4844dbfbc87b94584bb,1,3,1,51.35242573,1713762072,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f14f464bc71ccf803a929f3ef35baa2cc008d58c2fcb3d43d27917a952d5faa,1,2,1,52.18331409,1697873073,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba9ef86d3d6a6febec5438408aedff53deee67c992c45e12b88f625208b0a81b,1,0,1,50.30432894,1697702223,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d6953df8c8bb07232eb4123afb6ad5539f0f4350b9a7822e467f7823ae66f07,1,0,1,51.52079874,1695722602,Regular,0000000000000000000000000000000000000000000000000000000000000000
7cc52914e79e0aa27881e7ef8780a8c6071d225d3e188f4c92e91cd184055e63,1,1,1,50.24942694,1695644583,Regular,0000000000000000000000000000000000000000000000000000000000000000
067d482384ea82758e278169c1238d2d9c8ef628ccca8f28c2c62c86f33440d7,-1,25,1,56.58777828,1694421091,Regular,99482847f2fa3fd797ea46c84145d94d10ffcd7aa9dc9dc9ec420d781d312af6
067d482384ea82758e278169c1238d2d9c8ef628ccca8f28c2c62c86f33440d7,-1,24,1,56.29465432,1694421091,Regular,9f5abdc3b8b37b0c13c91a9bb7547b63cf1db7462aa67291451918c5357826a4
067d482384ea82758e278169c1238d2d9c8ef628ccca8f28c2c62c86f33440d7,-1,23,1,54.97366776,1694421091,Regular,a6a0364e792ac325bfb0d295310675c8b39cc58973953e29cfb9d722fe5c3dda
067d482384ea82758e278169c1238d2d9c8ef628ccca8f28c2c62c86f33440d7,-1,22,1,51.71672882,1694421091,Regular,ac3ed961a74718c1a18d6411bb8bd04218cf928a651c07049456c3fcd7adbb8e
99482847f2fa3fd797ea46c84145d94d10ffcd7aa9dc9dc9ec420d781d312af6,1,2,1,56.58777828,1694215987,Regular,067d482384ea82758e278169c1238d2d9c8ef628ccca8f28c2c62c86f33440d7
a6a0364e792ac325bfb0d295310675c8b39cc58973953e29cfb9d722fe5c3dda,1,2,1,54.97366776,1694174780,Regular,067d482384ea82758e278169c1238d2d9c8ef628ccca8f28c2c62c86f33440d7
9f5abdc3b8b37b0c13c91a9bb7547b63cf1db7462aa67291451918c5357826a4,1,2,1,56.29465432,1694138700,Regular,067d482384ea82758e278169c1238d2d9c8ef628ccca8f28c2c62c86f33440d7
ac3ed961a74718c1a18d6411bb8bd04218cf928a651c07049456c3fcd7adbb8e,1,2,1,51.71672882,1694084780,Regular,067d482384ea82758e278169c1238d2d9c8ef628ccca8f28c2c62c86f33440d7
1a1eb44925d83625e7cccde6c544819c6cf0a10e80a30d337dc49e18c0b30e78,-1,41,1,55.06823562,1694074937,Regular,0583e475bc369cf6ec63a84fcbc3b01f5c2348082f88be6d65119021b4997dcd
1a1eb44925d83625e7cccde6c544819c6cf0a10e80a30d337dc49e18c0b30e78,-1,42,1,53.91422387,1694074937,Regular,2660c8065cf70ea0d54aea28eb5b3e04916b476293a960ba98307b9bea43166b
2660c8065cf70ea0d54aea28eb5b3e04916b476293a960ba98307b9bea43166b,1,0,1,53.91422387,1693939172,Regular,1a1eb44925d83625e7cccde6c544819c6cf0a10e80a30d337dc49e18c0b30e78
0583e475bc369cf6ec63a84fcbc3b01f5c2348082f88be6d65119021b4997dcd,1,4,1,55.06823562,1693874746,Regular,1a1eb44925d83625e7cccde6c544819c6cf0a10e80a30d337dc49e18c0b30e78
6cbfc0f0d6c15ea160747eb9f8775330fd41bdd7b4ba4871fef8ef960bad5b82,-1,17,1,52.00888433,1693816732,Regular,839b3a94ce1633e337c1b9358dd7c898f2cc93716394ea146a4cf9cc9a9013d6
6cbfc0f0d6c15ea160747eb9f8775330fd41bdd7b4ba4871fef8ef960bad5b82,-1,19,1,60.75990121,1693816732,Regular,9f4304857a46a090e2ac8fea65768e33e7b945046282ea193a6ca8cc7b95a912
6cbfc0f0d6c15ea160747eb9f8775330fd41bdd7b4ba4871fef8ef960bad5b82,-1,20,1,53.77062255,1693816732,Regular,0d4ab570f5003a548bf1fc59ff2618354fbc663fbf6fd2208f433db5d81bdaac
6cbfc0f0d6c15ea160747eb9f8775330fd41bdd7b4ba4871fef8ef960bad5b82,-1,18,1,54.95405126,1693816732,Regular,3a09f4a940f88234c6ba8c66340ec6f0272283c24b3697ff953aaa4f68718b0c
3a09f4a940f88234c6ba8c66340ec6f0272283c24b3697ff953aaa4f68718b0c,1,6,1,54.95405126,1693808750,Regular,6cbfc0f0d6c15ea160747eb9f8775330fd41bdd7b4ba4871fef8ef960bad5b82
839b3a94ce1633e337c1b9358dd7c898f2cc93716394ea146a4cf9cc9a9013d6,1,0,1,52.00888433,1693760656,Regular,6cbfc0f0d6c15ea160747eb9f8775330fd41bdd7b4ba4871fef8ef960bad5b82
0d4ab570f5003a548bf1fc59ff2618354fbc663fbf6fd2208f433db5d81bdaac,1,4,1,53.77062255,1693712530,Regular,6cbfc0f0d6c15ea160747eb9f8775330fd41bdd7b4ba4871fef8ef960bad5b82
9f4304857a46a090e2ac8fea65768e33e7b945046282ea193a6ca8cc7b95a912,1,1,1,60.75990121,1693616423,Regular,6cbfc0f0d6c15ea160747eb9f8775330fd41bdd7b4ba4871fef8ef960bad5b82
ef41d91e5050fba6bc8eb46655c856f4dcb04e03f8b398b1f26bc2dc922d9bdb,-1,6,1,54.17131562,1693365566,Regular,1215efce9f2404e2ec7ff716a41f5f3890831232be836d286c97522dbbe17203
ef41d91e5050fba6bc8eb46655c856f4dcb04e03f8b398b1f26bc2dc922d9bdb,-1,7,1,58.16174719,1693365566,Regular,a63075354401055567fc40389323f511e551ea2181a0d19973487d8d02186b27
a63075354401055567fc40389323f511e551ea2181a0d19973487d8d02186b27,1,0,1,58.16174719,1693357708,Regular,ef41d91e5050fba6bc8eb46655c856f4dcb04e03f8b398b1f26bc2dc922d9bdb
1215efce9f2404e2ec7ff716a41f5f3890831232be836d286c97522dbbe17203,1,0,1,54.17131562,1693322944,Regular,ef41d91e5050fba6bc8eb46655c856f4dcb04e03f8b398b1f26bc2dc922d9bdb
18e31cf68a56a3bf893f7800bffa521d6a5738d1db0fb82de915a2867d3384bf,-1,10,1,50.58446282,1693296876,Regular,061dd8bf946ca3c336fcb0d85319b9297126b1c67f0683250f36978e91583ed6
061dd8bf946ca3c336fcb0d85319b9297126b1c67f0683250f36978e91583ed6,1,3,1,50.58446282,1693280764,Regular,18e31cf68a56a3bf893f7800bffa521d6a5738d1db0fb82de915a2867d3384bf
d0409f57c2ca0efc4a9a527b98e172728b5f369c4588581e79ffcb9d0344f832,-1,14,1,50.95471407,1684485144,Regular,8cd54184c460bb9736a21c79411a89f5ed94fa83eb1dfcf910f11533d0789f51
d0409f57c2ca0efc4a9a527b98e172728b5f369c4588581e79ffcb9d0344f832,-1,11,1,52.76242917,1684485144,Regular,f48450a2290cccfaa14ec60a7315df18aa1eabb351c9b59c96bac4ef99a4ca2b
d0409f57c2ca0efc4a9a527b98e172728b5f369c4588581e79ffcb9d0344f832,-1,12,1,55.61525727,1684485144,Regular,af8c280a56be9df393bcf8c1da42c29ff9ad512167dff8bcd0a7257407c230a4
d0409f57c2ca0efc4a9a527b98e172728b5f369c4588581e79ffcb9d0344f832,-1,13,1,61.78319896,1684485144,Regular,2c0d24cb0157e9f959c358abe13b501e1b68eec3ad318bd5a448effc7d5c6a16
8cd54184c460bb9736a21c79411a89f5ed94fa83eb1dfcf910f11533d0789f51,1,3,1,50.95471407,1684461794,Regular,d0409f57c2ca0efc4a9a527b98e172728b5f369c4588581e79ffcb9d0344f832
2c0d24cb0157e9f959c358abe13b501e1b68eec3ad318bd5a448effc7d5c6a16,1,1,1,61.78319896,1684449760,Regular,d0409f57c2ca0efc4a9a527b98e172728b5f369c4588581e79ffcb9d0344f832
af8c280a56be9df393bcf8c1da42c29ff9ad512167dff8bcd0a7257407c230a4,1,1,1,55.61525727,1684431853,Regular,d0409f57c2ca0efc4a9a527b98e172728b5f369c4588581e79ffcb9d0344f832
f48450a2290cccfaa14ec60a7315df18aa1eabb351c9b59c96bac4ef99a4ca2b,1,1,1,52.76242917,1684413503,Regular,d0409f57c2ca0efc4a9a527b98e172728b5f369c4588581e79ffcb9d0344f832
