tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e2729143b228a273c3ff179f7ee1f7bff19c3cdbde09d929bc1ba8d8e6eed88,-1,2,1,37.95887817,1552770381,Regular,5eb938f3250c22238d9a5907cba620574767ba751e8a6749371ce94f61eb8135
5eb938f3250c22238d9a5907cba620574767ba751e8a6749371ce94f61eb8135,1,2,1,37.95887817,1552518581,Vote,7e2729143b228a273c3ff179f7ee1f7bff19c3cdbde09d929bc1ba8d8e6eed88
9215603139379b99781752da3fea6306a5062982002232f31b245e2ae9637dfc,-1,9,1,37.95887817,1552208732,Regular,7198695bafa169b9f4077586d1db262429af60b0feecc5ea2ff4d4d523392ee7
55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757,-1,18,1,37.95887817,1552200669,Regular,3adee215e87a85a54ed63de9d5669b45e0aae8d10fc1429d3da64206dfec90df
1ef2682df75e2d1c2671672aa8106bfb063bb121b7e8ad9755470a2b605e95aa,-1,27,1,37.95887817,1552178226,Regular,e4c52f3db88cee8744cf6997107852f8cd60d781bf85d9a63fc15d269bdf39c7
2aee38424deacc3ce2dce5fa1874015d103667bb2cffdcee0c8abb4eff4e5a79,-1,14,1,37.95887817,1552153640,Regular,f6510a3209d2831c7f8f4e0e35c451a7e55a650a2a24873c87890ba582081880
8ff5c4271d4831ca0766c03b8a02f7c2d1716b4e288780b970c2bed7b06d9fab,-1,46,1,37.95887817,1552152728,Regular,2cb3494106d528072b688a1f1de41cbc598415933f43371d02263791fb8f0b7c
3adee215e87a85a54ed63de9d5669b45e0aae8d10fc1429d3da64206dfec90df,1,2,1,37.95887817,1551938010,Vote,55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757
f6510a3209d2831c7f8f4e0e35c451a7e55a650a2a24873c87890ba582081880,1,2,1,37.95887817,1551848849,Vote,2aee38424deacc3ce2dce5fa1874015d103667bb2cffdcee0c8abb4eff4e5a79
2cb3494106d528072b688a1f1de41cbc598415933f43371d02263791fb8f0b7c,1,2,1,37.95887817,1551831477,Vote,8ff5c4271d4831ca0766c03b8a02f7c2d1716b4e288780b970c2bed7b06d9fab
7198695bafa169b9f4077586d1db262429af60b0feecc5ea2ff4d4d523392ee7,1,2,1,37.95887817,1551647618,Vote,9215603139379b99781752da3fea6306a5062982002232f31b245e2ae9637dfc
e4c52f3db88cee8744cf6997107852f8cd60d781bf85d9a63fc15d269bdf39c7,1,2,1,37.95887817,1551333520,Vote,1ef2682df75e2d1c2671672aa8106bfb063bb121b7e8ad9755470a2b605e95aa
c18300f388fc2841857c36cf7b486a1f724b5330737f21782e0945a4d6f05ed1,-1,3,1,40.19178686,1551265193,Regular,6787d3a0949c45e57fdeccd1dc270fc22616e8b1c2c4e8b4afd040c6962dc059
6787d3a0949c45e57fdeccd1dc270fc22616e8b1c2c4e8b4afd040c6962dc059,1,20,1,40.19178686,1551265154,Regular,c18300f388fc2841857c36cf7b486a1f724b5330737f21782e0945a4d6f05ed1
