tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b108d96298d6c8bd49b4fa8cced4fa4b945a944ea05f700d6026507ec706f71,-1,0,1,0.05781311,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
0b108d96298d6c8bd49b4fa8cced4fa4b945a944ea05f700d6026507ec706f71,-1,1,1,19.35552923,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
11a9268967423e9c058cb7b27dac632d6ca03a42790d7d2d4f747e65cb5ad477,-1,1,1,19.35552923,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
11a9268967423e9c058cb7b27dac632d6ca03a42790d7d2d4f747e65cb5ad477,-1,0,1,0.05781311,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
1e1c17bd1e8962993a2ecabf8f32afc4c9b4125ac38cfedf94126011fe5acd77,-1,0,1,0.05781311,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
1e1c17bd1e8962993a2ecabf8f32afc4c9b4125ac38cfedf94126011fe5acd77,-1,1,1,19.35552923,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
2cc89034a3198903412c4467e8fd8699781bb5bce28dcc8f92874bb190e51fec,-1,1,1,19.35552923,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
2cc89034a3198903412c4467e8fd8699781bb5bce28dcc8f92874bb190e51fec,-1,0,1,0.05781311,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
3ad2a17c940a0da0637061130e781794eb088a85ef5dd98d38654db463a6fa70,-1,0,1,0.05781311,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
3ad2a17c940a0da0637061130e781794eb088a85ef5dd98d38654db463a6fa70,-1,1,1,19.35552923,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
50fb2722b4336a4456f30a0c43d9e003dfe5f654bc8f4b170026d777b3da29f6,-1,0,1,0.05781311,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
50fb2722b4336a4456f30a0c43d9e003dfe5f654bc8f4b170026d777b3da29f6,-1,1,1,19.35552923,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
6840b5e6cd7a00abe13671b2f163b97adada1dfe70fde25c0ae01f2155d339bc,-1,1,1,19.35552923,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
6840b5e6cd7a00abe13671b2f163b97adada1dfe70fde25c0ae01f2155d339bc,-1,0,1,0.05781311,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
6856bae1fecd0770448ace018956d049125a2b470ef03843138b3a0d963e7eaf,-1,1,1,19.35552923,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
6856bae1fecd0770448ace018956d049125a2b470ef03843138b3a0d963e7eaf,-1,0,1,0.05781311,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
89b8ff9784ed1346e3d98d64f0d1958eeae648e79326a075c70d892aea3ea567,-1,0,1,0.05781311,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
89b8ff9784ed1346e3d98d64f0d1958eeae648e79326a075c70d892aea3ea567,-1,1,1,19.35552923,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
9c6442a58fa5a1b08d88402dae253f383257229d3edcafb3361543afec03ebc2,-1,0,1,0.05781311,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
9c6442a58fa5a1b08d88402dae253f383257229d3edcafb3361543afec03ebc2,-1,1,1,19.35552923,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
a38b5fae9a5bd718ac86fad8bc7aa5a880ef02152fbd2bbb3ad392c9bbd4ffd4,-1,0,1,0.05781311,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
a38b5fae9a5bd718ac86fad8bc7aa5a880ef02152fbd2bbb3ad392c9bbd4ffd4,-1,1,1,19.35552923,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
a53c14511b7a1aced9152cfc7af2bbd685ace636fd3b6b258b82d7881052098a,-1,0,1,0.05781311,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
a53c14511b7a1aced9152cfc7af2bbd685ace636fd3b6b258b82d7881052098a,-1,1,1,19.35552923,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
a5acfe99c14d0873df83e50ab95efd96c0efdf5494cb2e453be88bcc17624d84,-1,1,1,19.35552923,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
a5acfe99c14d0873df83e50ab95efd96c0efdf5494cb2e453be88bcc17624d84,-1,0,1,0.05781311,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
aa0abf78bf177ddc194b41b8a0d27ae0110bdf021a4e56057ba77141de503b78,-1,0,1,0.05781311,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
aa0abf78bf177ddc194b41b8a0d27ae0110bdf021a4e56057ba77141de503b78,-1,1,1,19.35552923,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
c2a9bedc53a775e1e62576ac174aa4b4ec2804475304681846c1a12af84f1ad1,-1,0,1,0.05781311,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
c2a9bedc53a775e1e62576ac174aa4b4ec2804475304681846c1a12af84f1ad1,-1,1,1,19.35552923,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
d2dffa05aebef88c15d982507c0b4b3e35d9a56758f99cf6a31f43a3d55506cb,-1,1,1,19.35552923,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
d2dffa05aebef88c15d982507c0b4b3e35d9a56758f99cf6a31f43a3d55506cb,-1,0,1,0.05781311,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
dbf7391067a7da2dcf8459f9e78d632c5124211831acc81d8f53d3b02f1659c8,-1,0,1,0.05781311,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
dbf7391067a7da2dcf8459f9e78d632c5124211831acc81d8f53d3b02f1659c8,-1,1,1,19.35552923,1613311302,Ticket,2fbcdcbbdaa8f9e8f323cbd45b644e0501be5d7fe64b5b5463749fc05c541419
