tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5841ce691a958d0b572eb630d122768e010363445043009f975382533a4e9c51,-1,14,1,46.69567508,1599845897,Regular,90ac3fa47e3f6993cc9e1ca9e1591467f3c1443ec0ac97c826144865f92a3dc8
90ac3fa47e3f6993cc9e1ca9e1591467f3c1443ec0ac97c826144865f92a3dc8,1,3,1,46.69567508,1599739434,Vote,5841ce691a958d0b572eb630d122768e010363445043009f975382533a4e9c51
ec29047df17fad33643ad9f58cca8d4b8cf2e40b90940092a8e66c88170b7926,-1,0,1,37.72950786,1599473602,Regular,165cec690d8c519a53389fa663dafdeea5a824ea21937a0eef55b544a1607467
165cec690d8c519a53389fa663dafdeea5a824ea21937a0eef55b544a1607467,1,3,1,37.72950786,1599442632,Vote,ec29047df17fad33643ad9f58cca8d4b8cf2e40b90940092a8e66c88170b7926
8e66559dc4f9266b89949e25b59ab09162366025740a6804e87170f5578bd059,-1,0,1,37.72950786,1598118529,Regular,7d198b8acc0e7bd178c9d0c022e77151fbeeac86f84d61bf0adb8ea16817e705
7d198b8acc0e7bd178c9d0c022e77151fbeeac86f84d61bf0adb8ea16817e705,1,3,1,37.72950786,1598090867,Vote,8e66559dc4f9266b89949e25b59ab09162366025740a6804e87170f5578bd059
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,34,1,37.76058849,1597564318,Regular,5e3b95bf456d7b919b845b1602fde13c6b51f56a73922247f7e3e4a4a850ce23
5e3b95bf456d7b919b845b1602fde13c6b51f56a73922247f7e3e4a4a850ce23,1,3,1,37.76058849,1597433918,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe,-1,30,1,46.72676754,1597293509,Regular,d38d22767328c1b2e2c7f46c50ce5eb324a6fd6611fb44716d7e9b81d31a4bd3
ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc,-1,67,1,37.76058849,1597293509,Regular,b09c07cd365d7ea65e13fdf97927b9fa09ebe645de3ff09d776a7c81f418294c
5f70530f91d56d5fc6d07effa05035be6d8a8395435c5631aa4f4040b4cc6984,-1,59,1,37.76058849,1597293410,Regular,699d54e73f774ed82e90ebbb70161330e0217be6bd23f4a853bd66b14eaed3b2
d38d22767328c1b2e2c7f46c50ce5eb324a6fd6611fb44716d7e9b81d31a4bd3,1,3,1,46.72676754,1597114768,Vote,11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe
699d54e73f774ed82e90ebbb70161330e0217be6bd23f4a853bd66b14eaed3b2,1,3,1,37.76058849,1596923344,Vote,5f70530f91d56d5fc6d07effa05035be6d8a8395435c5631aa4f4040b4cc6984
b09c07cd365d7ea65e13fdf97927b9fa09ebe645de3ff09d776a7c81f418294c,1,3,1,37.76058849,1596842862,Vote,ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc
54f3a8dc2ebb5415e105c320727a222c8e43dace532b6b6dee69cf522d78f283,-1,3,1,37.76058849,1596775422,Regular,d3f2d3b83afaf71f84f150e76541d417d723fbe23f7ec0a72dbf8d9186f82222
da4cc87df47a476c06a81fd8e14f70918642fddcae4f27b86ed8543ffca5b4bf,-1,10,1,46.72676754,1596772953,Regular,3c3a58e6ef7d8629e73a5e3d1d5a1d330963ac4bc661b09ef02f451cdd3bd60e
5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57,-1,21,1,46.72676754,1596769580,Regular,9b95d4fec84959d575f4800912c04a0e19ab344d6562d08e0c879c1eaba8aa06
d3f2d3b83afaf71f84f150e76541d417d723fbe23f7ec0a72dbf8d9186f82222,1,3,1,37.76058849,1596745613,Vote,54f3a8dc2ebb5415e105c320727a222c8e43dace532b6b6dee69cf522d78f283
9b95d4fec84959d575f4800912c04a0e19ab344d6562d08e0c879c1eaba8aa06,1,3,1,46.72676754,1596683132,Vote,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
3c3a58e6ef7d8629e73a5e3d1d5a1d330963ac4bc661b09ef02f451cdd3bd60e,1,3,1,46.72676754,1596579463,Vote,da4cc87df47a476c06a81fd8e14f70918642fddcae4f27b86ed8543ffca5b4bf
f9bd3fb8d6756b18ee1ccbdc9a216bf8dfbba3ccc937379a08cb3935cd5ac708,-1,72,1,46.72676754,1596451177,Regular,8b991befc4c3ad005c47e22c8d28019ff5f0dae93927e88bf4e6d619bb9f8ef1
