tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0370e4d91c3c1822fc46a64657ffb8351bd1b981887d041dd1bc6e80a202dc64,-1,0,1,0.0813159,1590238560,Ticket,a46d88d4bd887bfa5f0701d59a2816a00b0214d3888702a4f7caf626d6bb8b49
0370e4d91c3c1822fc46a64657ffb8351bd1b981887d041dd1bc6e80a202dc64,-1,1,1,85.84612181,1590238560,Ticket,a46d88d4bd887bfa5f0701d59a2816a00b0214d3888702a4f7caf626d6bb8b49
07894048eb1c14bb62030efedb94735dc2ee05a4cc85d4f9788d22e72ed9ce01,-1,1,1,85.84612181,1590238560,Ticket,a46d88d4bd887bfa5f0701d59a2816a00b0214d3888702a4f7caf626d6bb8b49
07894048eb1c14bb62030efedb94735dc2ee05a4cc85d4f9788d22e72ed9ce01,-1,0,1,0.0813159,1590238560,Ticket,a46d88d4bd887bfa5f0701d59a2816a00b0214d3888702a4f7caf626d6bb8b49
1ed01107e5f00ffc43b633d1e6343bfcf47e3734fe5d966390887405dd9f8f13,-1,0,1,0.0813159,1590238560,Ticket,a46d88d4bd887bfa5f0701d59a2816a00b0214d3888702a4f7caf626d6bb8b49
1ed01107e5f00ffc43b633d1e6343bfcf47e3734fe5d966390887405dd9f8f13,-1,1,1,85.84612181,1590238560,Ticket,a46d88d4bd887bfa5f0701d59a2816a00b0214d3888702a4f7caf626d6bb8b49
2241ce58717168e55bbbcef644fc919e51f3f58a7301ba9800eaaeff7d4ab9da,-1,1,1,85.84612181,1590238560,Ticket,a46d88d4bd887bfa5f0701d59a2816a00b0214d3888702a4f7caf626d6bb8b49
2241ce58717168e55bbbcef644fc919e51f3f58a7301ba9800eaaeff7d4ab9da,-1,0,1,0.0813159,1590238560,Ticket,a46d88d4bd887bfa5f0701d59a2816a00b0214d3888702a4f7caf626d6bb8b49
35ec4c6da3deeb916896c288549513818363ce84d481380ed156b15f3d9ce859,-1,1,1,85.84612181,1590238560,Ticket,a46d88d4bd887bfa5f0701d59a2816a00b0214d3888702a4f7caf626d6bb8b49
35ec4c6da3deeb916896c288549513818363ce84d481380ed156b15f3d9ce859,-1,0,1,0.0813159,1590238560,Ticket,a46d88d4bd887bfa5f0701d59a2816a00b0214d3888702a4f7caf626d6bb8b49
