tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdc028840ccab79cd3ced5d11ef138eaaae640be33f6afb8abc5cad9d29fa9bc,-1,1,1,0.06567339,1572810244,Regular,a8a0c27f74b1bfae76e706d03f62f002081408d6b79368ffc502495b9b8de839
bdc028840ccab79cd3ced5d11ef138eaaae640be33f6afb8abc5cad9d29fa9bc,-1,2,1,32.46464688,1572810244,Regular,a8a0c27f74b1bfae76e706d03f62f002081408d6b79368ffc502495b9b8de839
bdc028840ccab79cd3ced5d11ef138eaaae640be33f6afb8abc5cad9d29fa9bc,-1,3,1,0.06567339,1572810244,Regular,a8a0c27f74b1bfae76e706d03f62f002081408d6b79368ffc502495b9b8de839
bdc028840ccab79cd3ced5d11ef138eaaae640be33f6afb8abc5cad9d29fa9bc,-1,4,1,32.46464688,1572810244,Regular,a8a0c27f74b1bfae76e706d03f62f002081408d6b79368ffc502495b9b8de839
bdc028840ccab79cd3ced5d11ef138eaaae640be33f6afb8abc5cad9d29fa9bc,-1,5,1,0.06567339,1572810244,Regular,a8a0c27f74b1bfae76e706d03f62f002081408d6b79368ffc502495b9b8de839
bdc028840ccab79cd3ced5d11ef138eaaae640be33f6afb8abc5cad9d29fa9bc,-1,6,1,32.46464688,1572810244,Regular,a8a0c27f74b1bfae76e706d03f62f002081408d6b79368ffc502495b9b8de839
bdc028840ccab79cd3ced5d11ef138eaaae640be33f6afb8abc5cad9d29fa9bc,-1,7,1,0.06567339,1572810244,Regular,a8a0c27f74b1bfae76e706d03f62f002081408d6b79368ffc502495b9b8de839
bdc028840ccab79cd3ced5d11ef138eaaae640be33f6afb8abc5cad9d29fa9bc,-1,8,1,32.46464688,1572810244,Regular,a8a0c27f74b1bfae76e706d03f62f002081408d6b79368ffc502495b9b8de839
bdc028840ccab79cd3ced5d11ef138eaaae640be33f6afb8abc5cad9d29fa9bc,-1,9,1,0.06567339,1572810244,Regular,a8a0c27f74b1bfae76e706d03f62f002081408d6b79368ffc502495b9b8de839
bdc028840ccab79cd3ced5d11ef138eaaae640be33f6afb8abc5cad9d29fa9bc,-1,10,1,32.46464688,1572810244,Regular,a8a0c27f74b1bfae76e706d03f62f002081408d6b79368ffc502495b9b8de839
bdc028840ccab79cd3ced5d11ef138eaaae640be33f6afb8abc5cad9d29fa9bc,-1,11,1,0.06567339,1572810244,Regular,a8a0c27f74b1bfae76e706d03f62f002081408d6b79368ffc502495b9b8de839
bdc028840ccab79cd3ced5d11ef138eaaae640be33f6afb8abc5cad9d29fa9bc,-1,12,1,32.46464688,1572810244,Regular,a8a0c27f74b1bfae76e706d03f62f002081408d6b79368ffc502495b9b8de839
bdc028840ccab79cd3ced5d11ef138eaaae640be33f6afb8abc5cad9d29fa9bc,-1,13,1,0.06567339,1572810244,Regular,a8a0c27f74b1bfae76e706d03f62f002081408d6b79368ffc502495b9b8de839
bdc028840ccab79cd3ced5d11ef138eaaae640be33f6afb8abc5cad9d29fa9bc,-1,14,1,32.46464688,1572810244,Regular,a8a0c27f74b1bfae76e706d03f62f002081408d6b79368ffc502495b9b8de839
a8a0c27f74b1bfae76e706d03f62f002081408d6b79368ffc502495b9b8de839,1,13,1,32.46464688,1572809684,Regular,bdc028840ccab79cd3ced5d11ef138eaaae640be33f6afb8abc5cad9d29fa9bc
a8a0c27f74b1bfae76e706d03f62f002081408d6b79368ffc502495b9b8de839,1,0,1,0.06567339,1572809684,Regular,bdc028840ccab79cd3ced5d11ef138eaaae640be33f6afb8abc5cad9d29fa9bc
a8a0c27f74b1bfae76e706d03f62f002081408d6b79368ffc502495b9b8de839,1,1,1,32.46464688,1572809684,Regular,bdc028840ccab79cd3ced5d11ef138eaaae640be33f6afb8abc5cad9d29fa9bc
