tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e528d697ae7a3fc76614c57e76c62b18a2e4f4ed8243add53bf4c5b472423b51,-1,1,1,24.34547109,1575666218,Ticket,c38aca1d28206b7a4efde3dca66e69742c9e2103bb1a85abd3031c8c0d22fada
e528d697ae7a3fc76614c57e76c62b18a2e4f4ed8243add53bf4c5b472423b51,-1,0,1,0.09444446,1575666218,Ticket,c38aca1d28206b7a4efde3dca66e69742c9e2103bb1a85abd3031c8c0d22fada
38323f98b525f617ec4a54b07754db6bacdc78e9877ab279f638fda9aabc26be,-1,0,1,0.09444446,1575665906,Ticket,c38aca1d28206b7a4efde3dca66e69742c9e2103bb1a85abd3031c8c0d22fada
38323f98b525f617ec4a54b07754db6bacdc78e9877ab279f638fda9aabc26be,-1,1,1,24.34547109,1575665906,Ticket,c38aca1d28206b7a4efde3dca66e69742c9e2103bb1a85abd3031c8c0d22fada
3ad7fed26b9aaa619c9b3c5c36f6a187bbadd113ee84c4399fa57ce51ee0b708,-1,0,1,0.09444446,1575665906,Ticket,c38aca1d28206b7a4efde3dca66e69742c9e2103bb1a85abd3031c8c0d22fada
3ad7fed26b9aaa619c9b3c5c36f6a187bbadd113ee84c4399fa57ce51ee0b708,-1,1,1,24.34547109,1575665906,Ticket,c38aca1d28206b7a4efde3dca66e69742c9e2103bb1a85abd3031c8c0d22fada
b5bc3f6938cf16e168151a6267068c5d0df9f7af97ae1c708036f4a760b2440d,-1,0,1,0.09444446,1575665906,Ticket,c38aca1d28206b7a4efde3dca66e69742c9e2103bb1a85abd3031c8c0d22fada
b5bc3f6938cf16e168151a6267068c5d0df9f7af97ae1c708036f4a760b2440d,-1,1,1,24.34547109,1575665906,Ticket,c38aca1d28206b7a4efde3dca66e69742c9e2103bb1a85abd3031c8c0d22fada
c38aca1d28206b7a4efde3dca66e69742c9e2103bb1a85abd3031c8c0d22fada,1,7,1,24.34547109,1575665879,Regular,e528d697ae7a3fc76614c57e76c62b18a2e4f4ed8243add53bf4c5b472423b51
c38aca1d28206b7a4efde3dca66e69742c9e2103bb1a85abd3031c8c0d22fada,1,2,1,0.09444446,1575665879,Regular,b5bc3f6938cf16e168151a6267068c5d0df9f7af97ae1c708036f4a760b2440d
c38aca1d28206b7a4efde3dca66e69742c9e2103bb1a85abd3031c8c0d22fada,1,3,1,24.34547109,1575665879,Regular,b5bc3f6938cf16e168151a6267068c5d0df9f7af97ae1c708036f4a760b2440d
c38aca1d28206b7a4efde3dca66e69742c9e2103bb1a85abd3031c8c0d22fada,1,0,1,0.09444446,1575665879,Regular,38323f98b525f617ec4a54b07754db6bacdc78e9877ab279f638fda9aabc26be
c38aca1d28206b7a4efde3dca66e69742c9e2103bb1a85abd3031c8c0d22fada,1,1,1,24.34547109,1575665879,Regular,38323f98b525f617ec4a54b07754db6bacdc78e9877ab279f638fda9aabc26be
c38aca1d28206b7a4efde3dca66e69742c9e2103bb1a85abd3031c8c0d22fada,1,4,1,0.09444446,1575665879,Regular,3ad7fed26b9aaa619c9b3c5c36f6a187bbadd113ee84c4399fa57ce51ee0b708
c38aca1d28206b7a4efde3dca66e69742c9e2103bb1a85abd3031c8c0d22fada,1,5,1,24.34547109,1575665879,Regular,3ad7fed26b9aaa619c9b3c5c36f6a187bbadd113ee84c4399fa57ce51ee0b708
c38aca1d28206b7a4efde3dca66e69742c9e2103bb1a85abd3031c8c0d22fada,1,6,1,0.09444446,1575665879,Regular,e528d697ae7a3fc76614c57e76c62b18a2e4f4ed8243add53bf4c5b472423b51
