tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0a0c72cd71018d2dd5d3e4faacd59e669a06efbe1e1cf53994b1f5d29e818bb,-1,125,1,15.42246605,1667922346,Regular,b9cc2568d82c62e87a5d47881a32354291769043eb4b7a99a2e1f965bf9e4272
b9cc2568d82c62e87a5d47881a32354291769043eb4b7a99a2e1f965bf9e4272,1,3,1,15.42246605,1667719914,Vote,c0a0c72cd71018d2dd5d3e4faacd59e669a06efbe1e1cf53994b1f5d29e818bb
aabd10b8c7aca4c346ea03930b18b6c3e3c34916118e5584b7ae16988e817971,-1,92,1,15.43539072,1667138415,Regular,e2f7a5d1395ce3ca6ae84fe5254a947c52fc34d804e2319a57b6d89c1e1b59c8
23f8e2a1d3e0315da77376a215cfaa91eb5ef2f3d9bfbc0acf43cc394d88742b,-1,122,1,15.43539072,1667125071,Regular,dc569592ff862381a34b22421dafd5fd6ccea94b33cf037ea0ef450b9dc2fab0
fbddfeea7e8afdb51ecaabf70b05abeb0ca01b3f8f82343705e15e72c52ff6a9,-1,30,1,15.43539072,1667116041,Regular,6b1afe5b5de6fdc6b9863627c77bc0f2e414b86c7330179fb0b94d8da6886d8e
ad5043380ad242cd9d07382fe1f443c4f5a4c2ef781773171f0aced91e191765,-1,286,1,15.43539072,1667072888,Regular,7b251cd8b33ec6969f1146229b2cdd697c80568020f48b614d1d01bba8f40a78
dc569592ff862381a34b22421dafd5fd6ccea94b33cf037ea0ef450b9dc2fab0,1,3,1,15.43539072,1665790599,Vote,23f8e2a1d3e0315da77376a215cfaa91eb5ef2f3d9bfbc0acf43cc394d88742b
7b251cd8b33ec6969f1146229b2cdd697c80568020f48b614d1d01bba8f40a78,1,3,1,15.43539072,1665316920,Vote,ad5043380ad242cd9d07382fe1f443c4f5a4c2ef781773171f0aced91e191765
e2f7a5d1395ce3ca6ae84fe5254a947c52fc34d804e2319a57b6d89c1e1b59c8,1,3,1,15.43539072,1664920161,Vote,aabd10b8c7aca4c346ea03930b18b6c3e3c34916118e5584b7ae16988e817971
6b1afe5b5de6fdc6b9863627c77bc0f2e414b86c7330179fb0b94d8da6886d8e,1,3,1,15.43539072,1664557044,Vote,fbddfeea7e8afdb51ecaabf70b05abeb0ca01b3f8f82343705e15e72c52ff6a9
3b5a27115da5894bf67e14080486d734ab4a13bd3cf90355ba7011d6685bb514,-1,51,1,15.44872679,1664051834,Regular,a9038304a934f96f95f1f716f9cad840d6fd8aa2bc44c1dfcd668ccb01f61994
a9038304a934f96f95f1f716f9cad840d6fd8aa2bc44c1dfcd668ccb01f61994,1,3,1,15.44872679,1663996574,Vote,3b5a27115da5894bf67e14080486d734ab4a13bd3cf90355ba7011d6685bb514
