tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3e86c55639990b21c559f3d43d649179dc53f6ab5fe2c40db085145850e6aaa,-1,5,1,24.01393263,1588868172,Regular,5b5eb50fb14cf48fbc1efd1ea528d5d17009c87486bb8959ee835825374f9a58
5b5eb50fb14cf48fbc1efd1ea528d5d17009c87486bb8959ee835825374f9a58,1,3,1,24.01393263,1588831246,Vote,a3e86c55639990b21c559f3d43d649179dc53f6ab5fe2c40db085145850e6aaa
3bf6d41167a1223954415051e96fa7091db04087e36434b46c3ed089fbf94289,-1,4,1,24.04910528,1587307412,Regular,5e10ea7566a8065022cacb445c4cb680ee133774d5421ba76600d4a58524d6e8
5e10ea7566a8065022cacb445c4cb680ee133774d5421ba76600d4a58524d6e8,1,3,1,24.04910528,1587228783,Vote,3bf6d41167a1223954415051e96fa7091db04087e36434b46c3ed089fbf94289
34f5168ecc97118d516a7cc6a4455e3f096abf4b8e4babf5800c11623730a9c0,-1,6,1,24.04910528,1586523621,Regular,07039059502904103a2058beda0015fee137fe84d55d316bd79162f8d83eb3fb
bfc5a9b65c06a1da66d5dc8332ccc110a8d767d366a444363612a13972d836c3,-1,15,1,24.04910528,1586520985,Regular,9308d99a77f1c2de27bdee86005d4c7a0cc5b6620b1243e5c802c56322e282fa
adacae8592f984ab11b06fdd43bbafe3e7a17edd5e967513bc287c66503fcb9b,-1,1,1,24.04910529,1586513873,Regular,91b40de27e277f8d274f27d1a4b1ccb62a8b3c948c760607fdf8b37dca2f1879
91b40de27e277f8d274f27d1a4b1ccb62a8b3c948c760607fdf8b37dca2f1879,1,3,1,24.04910529,1586449896,Vote,adacae8592f984ab11b06fdd43bbafe3e7a17edd5e967513bc287c66503fcb9b
9308d99a77f1c2de27bdee86005d4c7a0cc5b6620b1243e5c802c56322e282fa,1,3,1,24.04910528,1586422429,Vote,bfc5a9b65c06a1da66d5dc8332ccc110a8d767d366a444363612a13972d836c3
4e3b327a022383fa9bf2afe379e918e4240076a96da8d30f88737b1b9ea1d729,-1,33,1,24.04910529,1585987031,Regular,d98e8d19c296e4f48ea7c65c03805b2f72965a326ca9f59470d955efaf03fe87
07039059502904103a2058beda0015fee137fe84d55d316bd79162f8d83eb3fb,1,3,1,24.04910528,1585977912,Vote,34f5168ecc97118d516a7cc6a4455e3f096abf4b8e4babf5800c11623730a9c0
719daac174f2f09d6f36615d6d8624b3c0ae6843d31223006094577ee76c6754,-1,23,1,24.04910529,1585974023,Regular,cdce78cc4907a5ce7ac7ead8bf698607eb790f229edcaa583ece5f9e3716966a
42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395,-1,13,1,24.04910529,1585965236,Regular,748e8abf783aacca20bcb78a7f6546ab7d5b7ae6127097c9f3fd6c2aa3d8a935
6109792648ca8916deee1b19922bffaa579412027a75f8db05bcb4fbee8b618e,-1,9,1,24.08539749,1585961763,Regular,0da9f536f4ffacb3b404ffcd3509638a777eac9d2eba30f65cac403b071b3024
61f36d8026c8ad65b99a9ceb61d152bf16a5f432909391ea4ec15a6dccac6d57,-1,29,1,24.04910528,1585959968,Regular,9df3d58d6dc14ee69d039fc4e8469b4d960ac6eb26130344a0c11ebd5608f710
d98e8d19c296e4f48ea7c65c03805b2f72965a326ca9f59470d955efaf03fe87,1,3,1,24.04910529,1585943100,Vote,4e3b327a022383fa9bf2afe379e918e4240076a96da8d30f88737b1b9ea1d729
cdce78cc4907a5ce7ac7ead8bf698607eb790f229edcaa583ece5f9e3716966a,1,3,1,24.04910529,1585895073,Vote,719daac174f2f09d6f36615d6d8624b3c0ae6843d31223006094577ee76c6754
9df3d58d6dc14ee69d039fc4e8469b4d960ac6eb26130344a0c11ebd5608f710,1,3,1,24.04910528,1585836141,Vote,61f36d8026c8ad65b99a9ceb61d152bf16a5f432909391ea4ec15a6dccac6d57
748e8abf783aacca20bcb78a7f6546ab7d5b7ae6127097c9f3fd6c2aa3d8a935,1,3,1,24.04910529,1585694059,Vote,42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395
0da9f536f4ffacb3b404ffcd3509638a777eac9d2eba30f65cac403b071b3024,1,3,1,24.08539749,1585170118,Vote,6109792648ca8916deee1b19922bffaa579412027a75f8db05bcb4fbee8b618e
0bb0a88f66bdc62bd84f031647ae931b8702ab217b05f638997f33ab21489312,-1,0,1,0.08358479,1584558967,Ticket,ac4f7c1e7b4e945e39ff97eb1bb453f9c99b41d048a1c44de17086ef2f09ffc7
0bb0a88f66bdc62bd84f031647ae931b8702ab217b05f638997f33ab21489312,-1,1,1,22.94919398,1584558967,Ticket,ac4f7c1e7b4e945e39ff97eb1bb453f9c99b41d048a1c44de17086ef2f09ffc7
