tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a916d50aef7292126b53ffd82a1565fd2e1571182130c0e37e28f2e70681ba99,-1,1,1,186.40928718,1559367894,Vote,3805e93ec7547563c952c448c6289f0b473366bf164cba3cc0c3e1eed13f6f9d
31e54796688cc2b2fe7aec88aee5a30d19eb18ecc3e10bec507653cb6de6e6ce,-1,1,1,186.40928718,1556630407,Vote,a880ec2ce503ff3fe6a078314c1436a641ddb06837da00daa6fda7cf1d9d648f
e935a78476351cbcb9696dc82bf8a404698556444679c4832247f373b1426a6c,-1,1,1,186.40928718,1556544516,Vote,f9296123d441fd8fe6a820f12f1879388eeda12293af6bd2bf0a51197f341d10
4b81e50d385c8182843e13c34f1f332f7b03088607584fb70d37ef353cafac51,-1,1,1,186.40928718,1556440919,Vote,cc63ea848f06ba7c89bf2dd8606840297ae12df953251e00ea4e31783a4e5296
3ecf5def8a70252c5d6df071cd2548e0f23bf724329de7e121d07ed728a272c1,-1,1,1,186.40928718,1556266124,Vote,994f5481c2a549810c9e9c27f1cd7ea475bcba7f96c45eed96f8d28136d7f7e4
8f59fdb4b41706c957a13ae024047fd0ce8e17a528d119c27d506660c57df1b7,-1,1,1,186.40928718,1556197380,Vote,764c9680acd16275c921f6abc3053c0573888dfbbbc54a1bb66f857a83778c95
ecfb89cb039566da3a9ad9aee8493137b38050724b8c5c6799f2d7a4dbf68b09,-1,1,1,186.40928718,1556140066,Vote,e469d85cad39a6bcb48bc36a0d0137d494ca6e515e4795650e20813a65128ff2
764c9680acd16275c921f6abc3053c0573888dfbbbc54a1bb66f857a83778c95,1,0,1,186.40928718,1556045947,Ticket,8f59fdb4b41706c957a13ae024047fd0ce8e17a528d119c27d506660c57df1b7
cc63ea848f06ba7c89bf2dd8606840297ae12df953251e00ea4e31783a4e5296,1,0,1,186.40928718,1556045947,Ticket,4b81e50d385c8182843e13c34f1f332f7b03088607584fb70d37ef353cafac51
e469d85cad39a6bcb48bc36a0d0137d494ca6e515e4795650e20813a65128ff2,1,0,1,186.40928718,1556045947,Ticket,ecfb89cb039566da3a9ad9aee8493137b38050724b8c5c6799f2d7a4dbf68b09
3805e93ec7547563c952c448c6289f0b473366bf164cba3cc0c3e1eed13f6f9d,1,0,1,186.40928718,1556045891,Ticket,a916d50aef7292126b53ffd82a1565fd2e1571182130c0e37e28f2e70681ba99
994f5481c2a549810c9e9c27f1cd7ea475bcba7f96c45eed96f8d28136d7f7e4,1,0,1,186.40928718,1556045891,Ticket,3ecf5def8a70252c5d6df071cd2548e0f23bf724329de7e121d07ed728a272c1
a880ec2ce503ff3fe6a078314c1436a641ddb06837da00daa6fda7cf1d9d648f,1,0,1,186.40928718,1556045891,Ticket,31e54796688cc2b2fe7aec88aee5a30d19eb18ecc3e10bec507653cb6de6e6ce
f9296123d441fd8fe6a820f12f1879388eeda12293af6bd2bf0a51197f341d10,1,0,1,186.40928718,1556045891,Ticket,e935a78476351cbcb9696dc82bf8a404698556444679c4832247f373b1426a6c
