tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,283,1,56.06480496,1578644052,Regular,1cdde017bc81e90bdfe30d9d1ef050dc17965e6faa8a695b601bd80a3047f966
1cdde017bc81e90bdfe30d9d1ef050dc17965e6faa8a695b601bd80a3047f966,1,1,1,56.06480496,1577666843,Revocation,afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8
307d865e347e9911455f22b22978da3bcac07d3ebdf6edcf3c19e6338863bef7,-1,2,1,56.06480496,1577156064,Regular,a6323a79b0ff56768bba2e42d0cbbb64b920ef7b660c2403d7dbd39ba3646b7a
5b10c067d9e379e1c695554c536f4c323fb54fbdc5e0e6f312b6be3a237eec55,-1,7,1,56.06480496,1577149823,Regular,338326b95c82818ba4d746838b706a0d7f1b0038e5f244a8d6c68bfb51853e24
338326b95c82818ba4d746838b706a0d7f1b0038e5f244a8d6c68bfb51853e24,1,1,1,56.06480496,1577110486,Revocation,5b10c067d9e379e1c695554c536f4c323fb54fbdc5e0e6f312b6be3a237eec55
a6323a79b0ff56768bba2e42d0cbbb64b920ef7b660c2403d7dbd39ba3646b7a,1,1,1,56.06480496,1577110486,Revocation,307d865e347e9911455f22b22978da3bcac07d3ebdf6edcf3c19e6338863bef7
7fe05b71a33b43eccc33cc411b674684dcd942a69a4b592b8388d7ee83943afb,-1,45,1,57.40169334,1574503545,Regular,eec3451166249355d469cb73dc7e8e9367d1d1566c01a4d8f91c85f4269e4fe6
eec3451166249355d469cb73dc7e8e9367d1d1566c01a4d8f91c85f4269e4fe6,1,3,1,57.40169334,1574444434,Vote,7fe05b71a33b43eccc33cc411b674684dcd942a69a4b592b8388d7ee83943afb
242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee,-1,17,1,57.40169334,1574357742,Regular,77f897877a8f1dfae3df3dbab07b0be356f6d5edf195324b7437d17bab1d8ab1
c6c98982ace10f318ff9b7f0eafc751efd97e076e4b835f8601777769435b580,-1,5,1,57.40169334,1574335464,Regular,c8b5bfa471d21334c751756191b42356f04c0222414692e447f0dafadd1f3611
77f897877a8f1dfae3df3dbab07b0be356f6d5edf195324b7437d17bab1d8ab1,1,3,1,57.40169334,1574130671,Vote,242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee
c8b5bfa471d21334c751756191b42356f04c0222414692e447f0dafadd1f3611,1,3,1,57.40169334,1574012175,Vote,c6c98982ace10f318ff9b7f0eafc751efd97e076e4b835f8601777769435b580
