tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0062b7ac74c57034b55375e83cd0d0e662847e39da171aa71927cbc5d2ca8414,-1,1,1,19.11990871,1652710342,Ticket,edaa347819ca25a3ad62b885916448637e4e437e99ccef09b5dd7a8b1c1f69d4
0062b7ac74c57034b55375e83cd0d0e662847e39da171aa71927cbc5d2ca8414,-1,0,1,0.03556352,1652710342,Ticket,edaa347819ca25a3ad62b885916448637e4e437e99ccef09b5dd7a8b1c1f69d4
0e3d40a129ffbbd2b678313133384492d880e5f0c8a041dee1d4bae9641c0958,-1,0,1,0.03556352,1652710342,Ticket,edaa347819ca25a3ad62b885916448637e4e437e99ccef09b5dd7a8b1c1f69d4
0e3d40a129ffbbd2b678313133384492d880e5f0c8a041dee1d4bae9641c0958,-1,1,1,19.11990871,1652710342,Ticket,edaa347819ca25a3ad62b885916448637e4e437e99ccef09b5dd7a8b1c1f69d4
2407b7d48319c5ee83c5e46f45c25e6cb6e77f373983676482ac11147f31b1a9,-1,0,1,0.03556352,1652710342,Ticket,edaa347819ca25a3ad62b885916448637e4e437e99ccef09b5dd7a8b1c1f69d4
2407b7d48319c5ee83c5e46f45c25e6cb6e77f373983676482ac11147f31b1a9,-1,1,1,19.11990871,1652710342,Ticket,edaa347819ca25a3ad62b885916448637e4e437e99ccef09b5dd7a8b1c1f69d4
245eee7d854e04e6e0f2d0cfaf1ff18b82c73ba0ff95f6ca798c0a32d342797b,-1,0,1,0.03556352,1652710342,Ticket,edaa347819ca25a3ad62b885916448637e4e437e99ccef09b5dd7a8b1c1f69d4
245eee7d854e04e6e0f2d0cfaf1ff18b82c73ba0ff95f6ca798c0a32d342797b,-1,1,1,19.11990871,1652710342,Ticket,edaa347819ca25a3ad62b885916448637e4e437e99ccef09b5dd7a8b1c1f69d4
2816452cd5be84c2f1aec9b5bf89930b93a194b037f7f5362354a896d7c65da0,-1,1,1,19.11990871,1652710342,Ticket,edaa347819ca25a3ad62b885916448637e4e437e99ccef09b5dd7a8b1c1f69d4
2816452cd5be84c2f1aec9b5bf89930b93a194b037f7f5362354a896d7c65da0,-1,0,1,0.03556352,1652710342,Ticket,edaa347819ca25a3ad62b885916448637e4e437e99ccef09b5dd7a8b1c1f69d4
2a934b8dc7db6886f0977b1f6870684ad263767d6fa356e836a679d33cd6e9c7,-1,1,1,19.11990871,1652710342,Ticket,edaa347819ca25a3ad62b885916448637e4e437e99ccef09b5dd7a8b1c1f69d4
2a934b8dc7db6886f0977b1f6870684ad263767d6fa356e836a679d33cd6e9c7,-1,0,1,0.03556352,1652710342,Ticket,edaa347819ca25a3ad62b885916448637e4e437e99ccef09b5dd7a8b1c1f69d4
2d4a676779327d2fba3d4031c0fc09c9c0d73c26b87a768e5843f41cf20cb455,-1,1,1,19.11990871,1652710342,Ticket,edaa347819ca25a3ad62b885916448637e4e437e99ccef09b5dd7a8b1c1f69d4
2d4a676779327d2fba3d4031c0fc09c9c0d73c26b87a768e5843f41cf20cb455,-1,0,1,0.03556352,1652710342,Ticket,edaa347819ca25a3ad62b885916448637e4e437e99ccef09b5dd7a8b1c1f69d4
3c234b99acae1db1d46b36f2b4ce2c092e10955cb01f6cee2e13bd261547aebb,-1,0,1,0.03556352,1652710342,Ticket,edaa347819ca25a3ad62b885916448637e4e437e99ccef09b5dd7a8b1c1f69d4
3c234b99acae1db1d46b36f2b4ce2c092e10955cb01f6cee2e13bd261547aebb,-1,1,1,19.11990871,1652710342,Ticket,edaa347819ca25a3ad62b885916448637e4e437e99ccef09b5dd7a8b1c1f69d4
54a2b5295c5ad2f91c020ebe2ab9ac6112643ce932fcfbcf8b6fd12c0cd8ebe3,-1,0,1,0.03556352,1652710342,Ticket,edaa347819ca25a3ad62b885916448637e4e437e99ccef09b5dd7a8b1c1f69d4
54a2b5295c5ad2f91c020ebe2ab9ac6112643ce932fcfbcf8b6fd12c0cd8ebe3,-1,1,1,19.11990871,1652710342,Ticket,edaa347819ca25a3ad62b885916448637e4e437e99ccef09b5dd7a8b1c1f69d4
54e9fee43e14b2b07e2a811b19d10b009377d2407f043d7b9e503466b375eb03,-1,1,1,19.11990871,1652710342,Ticket,edaa347819ca25a3ad62b885916448637e4e437e99ccef09b5dd7a8b1c1f69d4
54e9fee43e14b2b07e2a811b19d10b009377d2407f043d7b9e503466b375eb03,-1,0,1,0.03556352,1652710342,Ticket,edaa347819ca25a3ad62b885916448637e4e437e99ccef09b5dd7a8b1c1f69d4
5830ca70e5b891583e748819fb674a696fae8cf997e1c4ec3a49adec93d7a18c,-1,1,1,19.11990871,1652710342,Ticket,edaa347819ca25a3ad62b885916448637e4e437e99ccef09b5dd7a8b1c1f69d4
5830ca70e5b891583e748819fb674a696fae8cf997e1c4ec3a49adec93d7a18c,-1,0,1,0.03556352,1652710342,Ticket,edaa347819ca25a3ad62b885916448637e4e437e99ccef09b5dd7a8b1c1f69d4
b0cdf504eb48d23eb3132db574e6813a57f6ce7587aa864aeb36a71d643cbd6d,-1,0,1,0.03556352,1652710342,Ticket,edaa347819ca25a3ad62b885916448637e4e437e99ccef09b5dd7a8b1c1f69d4
