tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dd5fd944003a4982e85aa9c0a87d1e362fa90f8cc650069eb1cf0707978de56,-1,2,1,15.00731562,1670310653,Regular,0984e1f70a99764634c57ef0a725f75e032a01cf224f514cc4bb87da207b4bec
1bed0a1f3aab05c2d4b3b92ed1a51d9ce1031b8599e892bd862bef75adcc8415,-1,15,1,15.0206509,1670265722,Regular,47ce4b0dac15eda9fc3a3562d1e7fdc4e78e159df6540deea6dc59459323e3c5
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,-1,16,1,15.0206509,1670244305,Regular,dc5b8f4b1bd2397404603231a9ca42abed38b639dc92767c37f18892df04aaae
731234377a60e9d9802eac04f5ee71132ca4d3e792bd3c732d13a54a422e8d5a,-1,29,1,15.0206509,1665040588,Regular,056e903628d3538d010d8af18d08583b86f475e1791dd2fa190d434c6ada7633
0984e1f70a99764634c57ef0a725f75e032a01cf224f514cc4bb87da207b4bec,1,3,1,15.00731562,1664197678,Vote,3dd5fd944003a4982e85aa9c0a87d1e362fa90f8cc650069eb1cf0707978de56
056e903628d3538d010d8af18d08583b86f475e1791dd2fa190d434c6ada7633,1,3,1,15.0206509,1663882480,Vote,731234377a60e9d9802eac04f5ee71132ca4d3e792bd3c732d13a54a422e8d5a
dc5b8f4b1bd2397404603231a9ca42abed38b639dc92767c37f18892df04aaae,1,3,1,15.0206509,1663762230,Vote,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
47ce4b0dac15eda9fc3a3562d1e7fdc4e78e159df6540deea6dc59459323e3c5,1,3,1,15.0206509,1663280612,Vote,1bed0a1f3aab05c2d4b3b92ed1a51d9ce1031b8599e892bd862bef75adcc8415
c15dbe25a62260b901121c4b37cbe0ff07ce05a3d0d39d21b7ba335b45d85abf,-1,24,1,15.0206509,1663252963,Regular,50be764d5adfc74721da87f66bc333870f636c3ed9636bb5984ad209982f5a03
50be764d5adfc74721da87f66bc333870f636c3ed9636bb5984ad209982f5a03,1,3,1,15.0206509,1663167685,Vote,c15dbe25a62260b901121c4b37cbe0ff07ce05a3d0d39d21b7ba335b45d85abf
