tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0661d304913cdd98d412d531c86a591916c45bc819e998a18fa0fc7d84fba843,-1,1,1,19.1360894,1601379591,Ticket,ea292fdef901710ea4fa8145e5b884a5c4ab9c2992eb2e3eb65627b5250a9bf8
0661d304913cdd98d412d531c86a591916c45bc819e998a18fa0fc7d84fba843,-1,0,1,0.06713192,1601379591,Ticket,ea292fdef901710ea4fa8145e5b884a5c4ab9c2992eb2e3eb65627b5250a9bf8
420d01dfe981f1a060d7decac100abf14034d7d80124ddc00417ef1b9e1d905f,-1,1,1,19.1360894,1601379591,Ticket,ea292fdef901710ea4fa8145e5b884a5c4ab9c2992eb2e3eb65627b5250a9bf8
420d01dfe981f1a060d7decac100abf14034d7d80124ddc00417ef1b9e1d905f,-1,0,1,0.06713192,1601379591,Ticket,ea292fdef901710ea4fa8145e5b884a5c4ab9c2992eb2e3eb65627b5250a9bf8
7931c60909ecfd09a5a3b572bd60cc57513d0e359b3019f604bf11445c9248e5,-1,1,1,19.1360894,1601379591,Ticket,ea292fdef901710ea4fa8145e5b884a5c4ab9c2992eb2e3eb65627b5250a9bf8
7931c60909ecfd09a5a3b572bd60cc57513d0e359b3019f604bf11445c9248e5,-1,0,1,0.06713192,1601379591,Ticket,ea292fdef901710ea4fa8145e5b884a5c4ab9c2992eb2e3eb65627b5250a9bf8
949795fc1519eab42f453b9390955f37cfb38539ecc2a289509e85a10d958fbb,-1,0,1,0.06713192,1601379591,Ticket,ea292fdef901710ea4fa8145e5b884a5c4ab9c2992eb2e3eb65627b5250a9bf8
949795fc1519eab42f453b9390955f37cfb38539ecc2a289509e85a10d958fbb,-1,1,1,19.1360894,1601379591,Ticket,ea292fdef901710ea4fa8145e5b884a5c4ab9c2992eb2e3eb65627b5250a9bf8
ea292fdef901710ea4fa8145e5b884a5c4ab9c2992eb2e3eb65627b5250a9bf8,1,5,1,19.1360894,1601379417,Regular,949795fc1519eab42f453b9390955f37cfb38539ecc2a289509e85a10d958fbb
ea292fdef901710ea4fa8145e5b884a5c4ab9c2992eb2e3eb65627b5250a9bf8,1,0,1,0.06713192,1601379417,Regular,420d01dfe981f1a060d7decac100abf14034d7d80124ddc00417ef1b9e1d905f
ea292fdef901710ea4fa8145e5b884a5c4ab9c2992eb2e3eb65627b5250a9bf8,1,1,1,19.1360894,1601379417,Regular,420d01dfe981f1a060d7decac100abf14034d7d80124ddc00417ef1b9e1d905f
ea292fdef901710ea4fa8145e5b884a5c4ab9c2992eb2e3eb65627b5250a9bf8,1,6,1,0.06713192,1601379417,Regular,0661d304913cdd98d412d531c86a591916c45bc819e998a18fa0fc7d84fba843
ea292fdef901710ea4fa8145e5b884a5c4ab9c2992eb2e3eb65627b5250a9bf8,1,7,1,19.1360894,1601379417,Regular,0661d304913cdd98d412d531c86a591916c45bc819e998a18fa0fc7d84fba843
ea292fdef901710ea4fa8145e5b884a5c4ab9c2992eb2e3eb65627b5250a9bf8,1,2,1,0.06713192,1601379417,Regular,7931c60909ecfd09a5a3b572bd60cc57513d0e359b3019f604bf11445c9248e5
ea292fdef901710ea4fa8145e5b884a5c4ab9c2992eb2e3eb65627b5250a9bf8,1,3,1,19.1360894,1601379417,Regular,7931c60909ecfd09a5a3b572bd60cc57513d0e359b3019f604bf11445c9248e5
ea292fdef901710ea4fa8145e5b884a5c4ab9c2992eb2e3eb65627b5250a9bf8,1,4,1,0.06713192,1601379417,Regular,949795fc1519eab42f453b9390955f37cfb38539ecc2a289509e85a10d958fbb
