tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c4031d30eea040c72a8ec21a238ef302eb8deb89df5111d788239720c0d582d,-1,0,1,0.12654763,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
0c4031d30eea040c72a8ec21a238ef302eb8deb89df5111d788239720c0d582d,-1,1,1,186.28342076,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
0cc239b9dc35f358c58cfd171861d1e0ee51061ea8bcdf9cb5e8adfca9a7e59d,-1,1,1,186.28342076,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
0cc239b9dc35f358c58cfd171861d1e0ee51061ea8bcdf9cb5e8adfca9a7e59d,-1,0,1,0.12654763,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
0fd251a1f915d45f78b360738b24e4d2c0700ca55a3c1df805893c3b8b6acd7e,-1,1,1,186.28342076,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
0fd251a1f915d45f78b360738b24e4d2c0700ca55a3c1df805893c3b8b6acd7e,-1,0,1,0.12654763,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
18cc864a1a1a098c2cf8325d65c4e37260531ee61babc038d50946d3988035d9,-1,1,1,186.28342076,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
18cc864a1a1a098c2cf8325d65c4e37260531ee61babc038d50946d3988035d9,-1,0,1,0.12654763,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
3a735e63927908060a158fc4313db1fad17c8394428daea803f89b744c2a097a,-1,1,1,186.28342076,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
3a735e63927908060a158fc4313db1fad17c8394428daea803f89b744c2a097a,-1,0,1,0.12654763,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
542722bb88e31abe621ad60ceff629285e0d115228c6efaacc87ddfe5db48f4f,-1,1,1,186.28342076,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
542722bb88e31abe621ad60ceff629285e0d115228c6efaacc87ddfe5db48f4f,-1,0,1,0.12654763,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
560b339775b799ea117627c4e71a37cce170931d6b7149c4df1d0b52745ede4a,-1,1,1,186.28342076,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
560b339775b799ea117627c4e71a37cce170931d6b7149c4df1d0b52745ede4a,-1,0,1,0.12654763,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
63afcf19d84165d8bd5afa21fe2bf155a72bc6da1e715ccf776b0c8f516458df,-1,1,1,186.28342076,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
63afcf19d84165d8bd5afa21fe2bf155a72bc6da1e715ccf776b0c8f516458df,-1,0,1,0.12654763,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
6620bba06f80bf7672417ea032f73ff2abd50d6ef7ff5aea68adf84101e57303,-1,0,1,0.12654763,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
6620bba06f80bf7672417ea032f73ff2abd50d6ef7ff5aea68adf84101e57303,-1,1,1,186.28342076,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
82ba6189db198222071937719d253677188030d74ebf6f2ff31f2f55a0f19d58,-1,0,1,0.12654763,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
