tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
236ab7f480fe3df34c946279847f5ed82a90b16d38a21279f495c53e35a240f3,-1,1,1,125.28198394,1615934310,Ticket,e5dd6ae1ae27bfa422792060ed34d0a1b9014b7d2a59460569c83421b979cfee
236ab7f480fe3df34c946279847f5ed82a90b16d38a21279f495c53e35a240f3,-1,0,1,0.05798462,1615934310,Ticket,e5dd6ae1ae27bfa422792060ed34d0a1b9014b7d2a59460569c83421b979cfee
29197e6293bb2ef46122cf7ded3e50f1bd869d673fa088bd8d2299dc1d5e9eb2,-1,0,1,0.05798462,1615934310,Ticket,e5dd6ae1ae27bfa422792060ed34d0a1b9014b7d2a59460569c83421b979cfee
29197e6293bb2ef46122cf7ded3e50f1bd869d673fa088bd8d2299dc1d5e9eb2,-1,1,1,125.28198394,1615934310,Ticket,e5dd6ae1ae27bfa422792060ed34d0a1b9014b7d2a59460569c83421b979cfee
577bb2a6316e49920084ba44199b009463f07de3719dda10c709ff1d83f76ffd,-1,0,1,0.05798462,1615934310,Ticket,e5dd6ae1ae27bfa422792060ed34d0a1b9014b7d2a59460569c83421b979cfee
577bb2a6316e49920084ba44199b009463f07de3719dda10c709ff1d83f76ffd,-1,1,1,125.28198394,1615934310,Ticket,e5dd6ae1ae27bfa422792060ed34d0a1b9014b7d2a59460569c83421b979cfee
5820670b9515277b1e8ec609caaefbb73aebbf6ac0ec369ab9574bb344f981a2,-1,1,1,125.28198394,1615934310,Ticket,e5dd6ae1ae27bfa422792060ed34d0a1b9014b7d2a59460569c83421b979cfee
5820670b9515277b1e8ec609caaefbb73aebbf6ac0ec369ab9574bb344f981a2,-1,0,1,0.05798462,1615934310,Ticket,e5dd6ae1ae27bfa422792060ed34d0a1b9014b7d2a59460569c83421b979cfee
5abef840d09e0da231b7749e91c80ffca4fbffe8146306af3ce916a8e9f60177,-1,1,1,125.28198394,1615934310,Ticket,e5dd6ae1ae27bfa422792060ed34d0a1b9014b7d2a59460569c83421b979cfee
5abef840d09e0da231b7749e91c80ffca4fbffe8146306af3ce916a8e9f60177,-1,0,1,0.05798462,1615934310,Ticket,e5dd6ae1ae27bfa422792060ed34d0a1b9014b7d2a59460569c83421b979cfee
5e8260db892ca0705f581ae0400dec493e6fe5d163651277a0d1fe240d3e6464,-1,1,1,125.28198394,1615934310,Ticket,e5dd6ae1ae27bfa422792060ed34d0a1b9014b7d2a59460569c83421b979cfee
5e8260db892ca0705f581ae0400dec493e6fe5d163651277a0d1fe240d3e6464,-1,0,1,0.05798462,1615934310,Ticket,e5dd6ae1ae27bfa422792060ed34d0a1b9014b7d2a59460569c83421b979cfee
65d3909bceedec7540fa3743a5c85d7110c4f062553e6530357819f8d120fe8d,-1,1,1,125.28198394,1615934310,Ticket,e5dd6ae1ae27bfa422792060ed34d0a1b9014b7d2a59460569c83421b979cfee
65d3909bceedec7540fa3743a5c85d7110c4f062553e6530357819f8d120fe8d,-1,0,1,0.05798462,1615934310,Ticket,e5dd6ae1ae27bfa422792060ed34d0a1b9014b7d2a59460569c83421b979cfee
71c951a53e4a48a59550ebb9aace1945bc6020761db5fc8e7c5630473cb8136e,-1,0,1,0.05798462,1615934310,Ticket,e5dd6ae1ae27bfa422792060ed34d0a1b9014b7d2a59460569c83421b979cfee
