tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09fa66b7bbc0b0cd42ac5f5f73fa26932a95977787a58642b3ae44addfaec979,-1,0,1,0.0534861,1617189639,Ticket,8a21423559c5db319feb2078e8a8d72a50b50f9cb2cc8dbae73d1001f206d882
09fa66b7bbc0b0cd42ac5f5f73fa26932a95977787a58642b3ae44addfaec979,-1,1,1,8.50515696,1617189639,Ticket,8a21423559c5db319feb2078e8a8d72a50b50f9cb2cc8dbae73d1001f206d882
0ebbb43eb54230166a34db30f91ffb7cdc7b829b054c310a9f09896b2dccef35,-1,1,1,8.50515696,1617189639,Ticket,8a21423559c5db319feb2078e8a8d72a50b50f9cb2cc8dbae73d1001f206d882
0ebbb43eb54230166a34db30f91ffb7cdc7b829b054c310a9f09896b2dccef35,-1,0,1,0.0534861,1617189639,Ticket,8a21423559c5db319feb2078e8a8d72a50b50f9cb2cc8dbae73d1001f206d882
813153bbb4f2be39bb85c8d9583a94859159de9568da486ce5bad7e988670424,-1,1,1,8.50515696,1617189639,Ticket,8a21423559c5db319feb2078e8a8d72a50b50f9cb2cc8dbae73d1001f206d882
813153bbb4f2be39bb85c8d9583a94859159de9568da486ce5bad7e988670424,-1,0,1,0.0534861,1617189639,Ticket,8a21423559c5db319feb2078e8a8d72a50b50f9cb2cc8dbae73d1001f206d882
e4d3cb545bd52b00c8f2bfb0cb67bece14b9c84aa966c82ad557e4466bd47095,-1,0,1,0.0534861,1617189639,Ticket,8a21423559c5db319feb2078e8a8d72a50b50f9cb2cc8dbae73d1001f206d882
e4d3cb545bd52b00c8f2bfb0cb67bece14b9c84aa966c82ad557e4466bd47095,-1,1,1,8.50515696,1617189639,Ticket,8a21423559c5db319feb2078e8a8d72a50b50f9cb2cc8dbae73d1001f206d882
ee89922408d154038cd7ac9f552d484f70c8dde18f42a1861839133434d00b9e,-1,1,1,8.50515696,1617189639,Ticket,8a21423559c5db319feb2078e8a8d72a50b50f9cb2cc8dbae73d1001f206d882
ee89922408d154038cd7ac9f552d484f70c8dde18f42a1861839133434d00b9e,-1,0,1,0.0534861,1617189639,Ticket,8a21423559c5db319feb2078e8a8d72a50b50f9cb2cc8dbae73d1001f206d882
8a21423559c5db319feb2078e8a8d72a50b50f9cb2cc8dbae73d1001f206d882,1,8,1,0.0534861,1617189502,Regular,ee89922408d154038cd7ac9f552d484f70c8dde18f42a1861839133434d00b9e
8a21423559c5db319feb2078e8a8d72a50b50f9cb2cc8dbae73d1001f206d882,1,1,1,8.50515696,1617189502,Regular,e4d3cb545bd52b00c8f2bfb0cb67bece14b9c84aa966c82ad557e4466bd47095
8a21423559c5db319feb2078e8a8d72a50b50f9cb2cc8dbae73d1001f206d882,1,0,1,0.0534861,1617189502,Regular,e4d3cb545bd52b00c8f2bfb0cb67bece14b9c84aa966c82ad557e4466bd47095
8a21423559c5db319feb2078e8a8d72a50b50f9cb2cc8dbae73d1001f206d882,1,3,1,8.50515696,1617189502,Regular,0ebbb43eb54230166a34db30f91ffb7cdc7b829b054c310a9f09896b2dccef35
8a21423559c5db319feb2078e8a8d72a50b50f9cb2cc8dbae73d1001f206d882,1,2,1,0.0534861,1617189502,Regular,0ebbb43eb54230166a34db30f91ffb7cdc7b829b054c310a9f09896b2dccef35
8a21423559c5db319feb2078e8a8d72a50b50f9cb2cc8dbae73d1001f206d882,1,5,1,8.50515696,1617189502,Regular,813153bbb4f2be39bb85c8d9583a94859159de9568da486ce5bad7e988670424
8a21423559c5db319feb2078e8a8d72a50b50f9cb2cc8dbae73d1001f206d882,1,4,1,0.0534861,1617189502,Regular,813153bbb4f2be39bb85c8d9583a94859159de9568da486ce5bad7e988670424
8a21423559c5db319feb2078e8a8d72a50b50f9cb2cc8dbae73d1001f206d882,1,7,1,8.50515696,1617189502,Regular,09fa66b7bbc0b0cd42ac5f5f73fa26932a95977787a58642b3ae44addfaec979
8a21423559c5db319feb2078e8a8d72a50b50f9cb2cc8dbae73d1001f206d882,1,6,1,0.0534861,1617189502,Regular,09fa66b7bbc0b0cd42ac5f5f73fa26932a95977787a58642b3ae44addfaec979
8a21423559c5db319feb2078e8a8d72a50b50f9cb2cc8dbae73d1001f206d882,1,9,1,8.50515696,1617189502,Regular,ee89922408d154038cd7ac9f552d484f70c8dde18f42a1861839133434d00b9e
