tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4951c87512d561d9088ddf4f8d97ffaf651aa36a9080a8403fd6527be566409f,-1,1,1,0.02677359,1674598607,Regular,331700d05860a388b69cfc27268021cbf408b920f5356a5c5fc9dc8c448aa5ec
4951c87512d561d9088ddf4f8d97ffaf651aa36a9080a8403fd6527be566409f,-1,2,1,13.05435239,1674598607,Regular,331700d05860a388b69cfc27268021cbf408b920f5356a5c5fc9dc8c448aa5ec
4951c87512d561d9088ddf4f8d97ffaf651aa36a9080a8403fd6527be566409f,-1,3,1,0.02677359,1674598607,Regular,331700d05860a388b69cfc27268021cbf408b920f5356a5c5fc9dc8c448aa5ec
4951c87512d561d9088ddf4f8d97ffaf651aa36a9080a8403fd6527be566409f,-1,4,1,13.05435239,1674598607,Regular,331700d05860a388b69cfc27268021cbf408b920f5356a5c5fc9dc8c448aa5ec
4951c87512d561d9088ddf4f8d97ffaf651aa36a9080a8403fd6527be566409f,-1,5,1,0.02677359,1674598607,Regular,331700d05860a388b69cfc27268021cbf408b920f5356a5c5fc9dc8c448aa5ec
4951c87512d561d9088ddf4f8d97ffaf651aa36a9080a8403fd6527be566409f,-1,6,1,13.05435239,1674598607,Regular,331700d05860a388b69cfc27268021cbf408b920f5356a5c5fc9dc8c448aa5ec
4951c87512d561d9088ddf4f8d97ffaf651aa36a9080a8403fd6527be566409f,-1,7,1,0.02677359,1674598607,Regular,331700d05860a388b69cfc27268021cbf408b920f5356a5c5fc9dc8c448aa5ec
4951c87512d561d9088ddf4f8d97ffaf651aa36a9080a8403fd6527be566409f,-1,8,1,13.05435239,1674598607,Regular,331700d05860a388b69cfc27268021cbf408b920f5356a5c5fc9dc8c448aa5ec
4951c87512d561d9088ddf4f8d97ffaf651aa36a9080a8403fd6527be566409f,-1,9,1,0.02677359,1674598607,Regular,331700d05860a388b69cfc27268021cbf408b920f5356a5c5fc9dc8c448aa5ec
4951c87512d561d9088ddf4f8d97ffaf651aa36a9080a8403fd6527be566409f,-1,10,1,13.05435239,1674598607,Regular,331700d05860a388b69cfc27268021cbf408b920f5356a5c5fc9dc8c448aa5ec
331700d05860a388b69cfc27268021cbf408b920f5356a5c5fc9dc8c448aa5ec,1,0,1,0.02677359,1674594373,Regular,4951c87512d561d9088ddf4f8d97ffaf651aa36a9080a8403fd6527be566409f
331700d05860a388b69cfc27268021cbf408b920f5356a5c5fc9dc8c448aa5ec,1,1,1,13.05435239,1674594373,Regular,4951c87512d561d9088ddf4f8d97ffaf651aa36a9080a8403fd6527be566409f
331700d05860a388b69cfc27268021cbf408b920f5356a5c5fc9dc8c448aa5ec,1,2,1,0.02677359,1674594373,Regular,4951c87512d561d9088ddf4f8d97ffaf651aa36a9080a8403fd6527be566409f
331700d05860a388b69cfc27268021cbf408b920f5356a5c5fc9dc8c448aa5ec,1,3,1,13.05435239,1674594373,Regular,4951c87512d561d9088ddf4f8d97ffaf651aa36a9080a8403fd6527be566409f
331700d05860a388b69cfc27268021cbf408b920f5356a5c5fc9dc8c448aa5ec,1,4,1,0.02677359,1674594373,Regular,4951c87512d561d9088ddf4f8d97ffaf651aa36a9080a8403fd6527be566409f
331700d05860a388b69cfc27268021cbf408b920f5356a5c5fc9dc8c448aa5ec,1,5,1,13.05435239,1674594373,Regular,4951c87512d561d9088ddf4f8d97ffaf651aa36a9080a8403fd6527be566409f
331700d05860a388b69cfc27268021cbf408b920f5356a5c5fc9dc8c448aa5ec,1,6,1,0.02677359,1674594373,Regular,4951c87512d561d9088ddf4f8d97ffaf651aa36a9080a8403fd6527be566409f
331700d05860a388b69cfc27268021cbf408b920f5356a5c5fc9dc8c448aa5ec,1,7,1,13.05435239,1674594373,Regular,4951c87512d561d9088ddf4f8d97ffaf651aa36a9080a8403fd6527be566409f
331700d05860a388b69cfc27268021cbf408b920f5356a5c5fc9dc8c448aa5ec,1,8,1,0.02677359,1674594373,Regular,4951c87512d561d9088ddf4f8d97ffaf651aa36a9080a8403fd6527be566409f
331700d05860a388b69cfc27268021cbf408b920f5356a5c5fc9dc8c448aa5ec,1,9,1,13.05435239,1674594373,Regular,4951c87512d561d9088ddf4f8d97ffaf651aa36a9080a8403fd6527be566409f
