tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20ccb7e2c2959a3ccaffefab7d1f2a8f668329b2d22055096f24336ff916bcb9,-1,0,1,0.05332162,1620004902,Ticket,78f86b12fc2e07a9225155ab1a358475811aecf1f7f5eb5fc367365d94182a82
20ccb7e2c2959a3ccaffefab7d1f2a8f668329b2d22055096f24336ff916bcb9,-1,1,1,12.41154516,1620004902,Ticket,78f86b12fc2e07a9225155ab1a358475811aecf1f7f5eb5fc367365d94182a82
20d9b4e2bf0377d524e3039a2f4a635302aea77c5a5f7242aef917b519c2eaf4,-1,1,1,12.41154516,1620004902,Ticket,78f86b12fc2e07a9225155ab1a358475811aecf1f7f5eb5fc367365d94182a82
20d9b4e2bf0377d524e3039a2f4a635302aea77c5a5f7242aef917b519c2eaf4,-1,0,1,0.05332162,1620004902,Ticket,78f86b12fc2e07a9225155ab1a358475811aecf1f7f5eb5fc367365d94182a82
c20f393308345c7cef738e79aff949a719a1c12e0bb0383daabbf1b5dc4d8c71,-1,1,1,12.41154516,1620004902,Ticket,78f86b12fc2e07a9225155ab1a358475811aecf1f7f5eb5fc367365d94182a82
c20f393308345c7cef738e79aff949a719a1c12e0bb0383daabbf1b5dc4d8c71,-1,0,1,0.05332162,1620004902,Ticket,78f86b12fc2e07a9225155ab1a358475811aecf1f7f5eb5fc367365d94182a82
78f86b12fc2e07a9225155ab1a358475811aecf1f7f5eb5fc367365d94182a82,1,2,1,0.05332162,1620004758,Regular,c20f393308345c7cef738e79aff949a719a1c12e0bb0383daabbf1b5dc4d8c71
78f86b12fc2e07a9225155ab1a358475811aecf1f7f5eb5fc367365d94182a82,1,5,1,12.41154516,1620004758,Regular,20d9b4e2bf0377d524e3039a2f4a635302aea77c5a5f7242aef917b519c2eaf4
78f86b12fc2e07a9225155ab1a358475811aecf1f7f5eb5fc367365d94182a82,1,4,1,0.05332162,1620004758,Regular,20d9b4e2bf0377d524e3039a2f4a635302aea77c5a5f7242aef917b519c2eaf4
78f86b12fc2e07a9225155ab1a358475811aecf1f7f5eb5fc367365d94182a82,1,1,1,12.41154516,1620004758,Regular,20ccb7e2c2959a3ccaffefab7d1f2a8f668329b2d22055096f24336ff916bcb9
78f86b12fc2e07a9225155ab1a358475811aecf1f7f5eb5fc367365d94182a82,1,0,1,0.05332162,1620004758,Regular,20ccb7e2c2959a3ccaffefab7d1f2a8f668329b2d22055096f24336ff916bcb9
78f86b12fc2e07a9225155ab1a358475811aecf1f7f5eb5fc367365d94182a82,1,3,1,12.41154516,1620004758,Regular,c20f393308345c7cef738e79aff949a719a1c12e0bb0383daabbf1b5dc4d8c71
