tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff262836c745cd253eb320c547ea0803aa1b61f638e373311b0580426b149b6b,-1,14,1,14.60151952,1604309660,Regular,a854a927fa1a1f9cfb626b3a35987e25e97cbc746e142c9268061e25e2950038
a854a927fa1a1f9cfb626b3a35987e25e97cbc746e142c9268061e25e2950038,1,3,1,14.60151952,1604274436,Vote,ff262836c745cd253eb320c547ea0803aa1b61f638e373311b0580426b149b6b
fa04fd0e319a17ba162efa4a5d758e4034d10b4b8b73cfd5cdce664a83088ef8,-1,2,1,14.63062995,1602357764,Regular,2804f3b35cb0b8e88476e0e23caf6ec7c2460fddd1f7cfe2af9d1c7d862e232c
2804f3b35cb0b8e88476e0e23caf6ec7c2460fddd1f7cfe2af9d1c7d862e232c,1,3,1,14.63062995,1602324755,Vote,fa04fd0e319a17ba162efa4a5d758e4034d10b4b8b73cfd5cdce664a83088ef8
ab55e76df36b5b1ca2efd529d17ce08270e305b8b587f773996c5e5f6553211d,-1,4,1,14.63062996,1601477786,Regular,7f890287477e87b37244c2b3420a8a0d53b33d2fa38620cb7a7d42a2ac5c2714
7f890287477e87b37244c2b3420a8a0d53b33d2fa38620cb7a7d42a2ac5c2714,1,3,1,14.63062996,1601436833,Vote,ab55e76df36b5b1ca2efd529d17ce08270e305b8b587f773996c5e5f6553211d
37f441a32fef656c9b54f4ccd881d6c06e7deb7d86cb85ac4d2032c911b5bb4c,-1,2,1,14.63062995,1601261340,Regular,f404d8864ef04e22d391262cb461470b61d10ca3a96cac132e4806cbe6339e1d
f404d8864ef04e22d391262cb461470b61d10ca3a96cac132e4806cbe6339e1d,1,3,1,14.63062995,1601222439,Vote,37f441a32fef656c9b54f4ccd881d6c06e7deb7d86cb85ac4d2032c911b5bb4c
38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2,-1,120,1,14.63062995,1601065323,Regular,d22e096707940d8cc6defc01cea40927bba02e4d8e25b264a09e00c2877caf57
d22e096707940d8cc6defc01cea40927bba02e4d8e25b264a09e00c2877caf57,1,3,1,14.63062995,1601040677,Vote,38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2
b5f5bf3239f89d2e04291c02d2337bc9a3e81743abf988c9e3a394ccd0d51baf,-1,3,1,17.25889853,1600903978,Regular,49bf7a10effb129673283a0663f152d9a2697d81aa832380d6c13a7be4b691af
49bf7a10effb129673283a0663f152d9a2697d81aa832380d6c13a7be4b691af,1,24,1,17.25889853,1600903676,Regular,b5f5bf3239f89d2e04291c02d2337bc9a3e81743abf988c9e3a394ccd0d51baf
