tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1cb4269c313a1a0f48307e1f1e7921e055b076f5c529b295068159ef99ca110,-1,1,1,19.59834818,1650313832,Ticket,5e901a9ee17ac35266643644fd4fa9c8bd6d3f13ef1916afda3a61a296da4004
d1cb4269c313a1a0f48307e1f1e7921e055b076f5c529b295068159ef99ca110,-1,0,1,0.03668946,1650313832,Ticket,5e901a9ee17ac35266643644fd4fa9c8bd6d3f13ef1916afda3a61a296da4004
0ec31a9e6517ef0530ac0529c2e0aa8f8f1564ebb7715e7b58e726cdca8d104b,-1,1,1,19.59834818,1650313731,Ticket,5e901a9ee17ac35266643644fd4fa9c8bd6d3f13ef1916afda3a61a296da4004
0ec31a9e6517ef0530ac0529c2e0aa8f8f1564ebb7715e7b58e726cdca8d104b,-1,0,1,0.03668946,1650313731,Ticket,5e901a9ee17ac35266643644fd4fa9c8bd6d3f13ef1916afda3a61a296da4004
151950471d7da64596a60b52631ce7d7758b202353ed959b0de9b4c16d495557,-1,1,1,19.59834818,1650313731,Ticket,5e901a9ee17ac35266643644fd4fa9c8bd6d3f13ef1916afda3a61a296da4004
151950471d7da64596a60b52631ce7d7758b202353ed959b0de9b4c16d495557,-1,0,1,0.03668946,1650313731,Ticket,5e901a9ee17ac35266643644fd4fa9c8bd6d3f13ef1916afda3a61a296da4004
25633691a37605a5ae5c28c7058c36d37cb9ba5b7383a6ada770266b09c5d829,-1,0,1,0.03668946,1650313731,Ticket,5e901a9ee17ac35266643644fd4fa9c8bd6d3f13ef1916afda3a61a296da4004
25633691a37605a5ae5c28c7058c36d37cb9ba5b7383a6ada770266b09c5d829,-1,1,1,19.59834818,1650313731,Ticket,5e901a9ee17ac35266643644fd4fa9c8bd6d3f13ef1916afda3a61a296da4004
2f4a676ce2676543cd1c4086e3b81adfb1d1989d8356ac0084c8711bdffa7a56,-1,0,1,0.03668946,1650313731,Ticket,5e901a9ee17ac35266643644fd4fa9c8bd6d3f13ef1916afda3a61a296da4004
2f4a676ce2676543cd1c4086e3b81adfb1d1989d8356ac0084c8711bdffa7a56,-1,1,1,19.59834818,1650313731,Ticket,5e901a9ee17ac35266643644fd4fa9c8bd6d3f13ef1916afda3a61a296da4004
