tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43226cc4a54f51f494b755505e6b852fae5e446881eb4ffa6dcd8f3997da0cb9,-1,0,1,134.36981401,1558797204,Ticket,3fb88fa9d60eb02a3078bb2192f3e21fe8874fe6a01c62d13d97bd8841756173
97ad498db20d38ea514a0cb4bbce5f1b059ee05028de27ae0b0d75237ac31a49,-1,0,1,134.36981401,1558797204,Ticket,3fb88fa9d60eb02a3078bb2192f3e21fe8874fe6a01c62d13d97bd8841756173
97dbe89d832e63f991b795079fb601754fe5e1f693fdbaff9abdfebd25faab45,-1,0,1,134.36981401,1558797204,Ticket,3fb88fa9d60eb02a3078bb2192f3e21fe8874fe6a01c62d13d97bd8841756173
aa47cb1fdbb326e4adf9115db414e33b4513aae54b3ad76e7940c5a37f98fcb3,-1,0,1,134.36981401,1558797204,Ticket,3fb88fa9d60eb02a3078bb2192f3e21fe8874fe6a01c62d13d97bd8841756173
b663683051ce2b7053990944c555efea176819c68fc77432d79cf94b888d6135,-1,0,1,134.36981401,1558797204,Ticket,3fb88fa9d60eb02a3078bb2192f3e21fe8874fe6a01c62d13d97bd8841756173
3fb88fa9d60eb02a3078bb2192f3e21fe8874fe6a01c62d13d97bd8841756173,1,0,1,134.36981401,1558796995,Regular,43226cc4a54f51f494b755505e6b852fae5e446881eb4ffa6dcd8f3997da0cb9
3fb88fa9d60eb02a3078bb2192f3e21fe8874fe6a01c62d13d97bd8841756173,1,4,1,134.36981401,1558796995,Regular,97dbe89d832e63f991b795079fb601754fe5e1f693fdbaff9abdfebd25faab45
3fb88fa9d60eb02a3078bb2192f3e21fe8874fe6a01c62d13d97bd8841756173,1,1,1,134.36981401,1558796995,Regular,aa47cb1fdbb326e4adf9115db414e33b4513aae54b3ad76e7940c5a37f98fcb3
3fb88fa9d60eb02a3078bb2192f3e21fe8874fe6a01c62d13d97bd8841756173,1,3,1,134.36981401,1558796995,Regular,b663683051ce2b7053990944c555efea176819c68fc77432d79cf94b888d6135
3fb88fa9d60eb02a3078bb2192f3e21fe8874fe6a01c62d13d97bd8841756173,1,2,1,134.36981401,1558796995,Regular,97ad498db20d38ea514a0cb4bbce5f1b059ee05028de27ae0b0d75237ac31a49
