tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827,-1,32,1,143.21371119,1568212267,Regular,a81de1444dd7994e7529a9b97fa02cf1df1996404239e78b088640f14599bb59
a81de1444dd7994e7529a9b97fa02cf1df1996404239e78b088640f14599bb59,1,3,1,143.21371119,1568120805,Vote,1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827
354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f,-1,56,1,143.26048713,1565862411,Regular,dc8f0c4036212a4af0e8968e6eb826ffff9f2388135dcff35c92fdda551e0be4
354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f,-1,89,1,143.26048713,1565862411,Regular,d7370e685705eaeb073640c7aeac936315685873485b7ac76b0fd2fe31419ff2
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,36,1,143.26048713,1565859920,Regular,374b1528aa28d2e2ec84d72aa21de3c2183dca5e63674bf18332cf81852fb90d
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,157,1,143.26048713,1565859920,Regular,57c6c3761e076dd28286e0965cf24b4fa20a2802a9e37df0cb1b1509f073a93d
57c6c3761e076dd28286e0965cf24b4fa20a2802a9e37df0cb1b1509f073a93d,1,3,1,143.26048713,1565549800,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
dc8f0c4036212a4af0e8968e6eb826ffff9f2388135dcff35c92fdda551e0be4,1,3,1,143.26048713,1564861908,Vote,354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f
d7370e685705eaeb073640c7aeac936315685873485b7ac76b0fd2fe31419ff2,1,3,1,143.26048713,1564352427,Vote,354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f
374b1528aa28d2e2ec84d72aa21de3c2183dca5e63674bf18332cf81852fb90d,1,3,1,143.26048713,1564193356,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
