tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ace4f1ee38c2e232ac087258b4f3bac01cd8aa6819c9ac8b8da50ab5538a746,-1,1,1,22.38088529,1626177903,Ticket,787786e23619e40263a07edd463f1d2dea1b57562330cf0d833f06183a17b349
1ace4f1ee38c2e232ac087258b4f3bac01cd8aa6819c9ac8b8da50ab5538a746,-1,0,1,0.04994443,1626177903,Ticket,787786e23619e40263a07edd463f1d2dea1b57562330cf0d833f06183a17b349
1d972584faaad52c2539818fe64fb9d73f8308f442a69457ce4daa593e5ba2e4,-1,1,1,22.38088529,1626177903,Ticket,787786e23619e40263a07edd463f1d2dea1b57562330cf0d833f06183a17b349
1d972584faaad52c2539818fe64fb9d73f8308f442a69457ce4daa593e5ba2e4,-1,0,1,0.04994443,1626177903,Ticket,787786e23619e40263a07edd463f1d2dea1b57562330cf0d833f06183a17b349
3e62ea674aeaf04a6379ce956d6707b49380aba0e03c6a394a113c546ff980a0,-1,1,1,22.38088529,1626177903,Ticket,787786e23619e40263a07edd463f1d2dea1b57562330cf0d833f06183a17b349
3e62ea674aeaf04a6379ce956d6707b49380aba0e03c6a394a113c546ff980a0,-1,0,1,0.04994443,1626177903,Ticket,787786e23619e40263a07edd463f1d2dea1b57562330cf0d833f06183a17b349
5098ecc02195c933954083f6b6f2f5cd9429da40a0e5a9f485a5a6c647d99f4b,-1,1,1,22.38088529,1626177903,Ticket,787786e23619e40263a07edd463f1d2dea1b57562330cf0d833f06183a17b349
5098ecc02195c933954083f6b6f2f5cd9429da40a0e5a9f485a5a6c647d99f4b,-1,0,1,0.04994443,1626177903,Ticket,787786e23619e40263a07edd463f1d2dea1b57562330cf0d833f06183a17b349
66fdffe4e3d926346d4db3db9f837965c17169a6d5e4c86fcf3eceb5d87738db,-1,1,1,22.38088529,1626177903,Ticket,787786e23619e40263a07edd463f1d2dea1b57562330cf0d833f06183a17b349
66fdffe4e3d926346d4db3db9f837965c17169a6d5e4c86fcf3eceb5d87738db,-1,0,1,0.04994443,1626177903,Ticket,787786e23619e40263a07edd463f1d2dea1b57562330cf0d833f06183a17b349
