tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08faa3ccbc9203c23807375ce6e199a92840d75f7c82918971e6956a7b0f30c1,-1,0,1,2.000298,1695286197,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
0b2e42919adc16d9bed9659da4da65c4b6385f1955661e1a01287a2af3bdbe5a,-1,0,1,2.000298,1695286197,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
1321ef9cebdd67fe04369d27a7e1251d95758bc50c357aa3f932670693968041,-1,0,1,2.000298,1695286197,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
3c5c9828e6880fc252b8e753e8d8d3c098c9df4505db7ced911d2eb74f5d2867,-1,0,1,2.000298,1695286197,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
6d4af540065986bb9b1ee381cd91b6ca84908656ca67126b7585da8680a0fc5d,-1,0,1,2.000298,1695286197,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
803ffa4d0b4101b7daaa97d257a46696492249ae18adb858d4f9a6725eae66a4,-1,0,1,2.000298,1695286197,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
bf8a867d6ef8145995045b303b20b209270c45286b3a1a2ed3e2897c4baf4181,-1,0,1,2.000298,1695286197,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
c2c8742f5eab51e5df806496495efc6f0df8ffbab6348062b17fc438ed6f65d9,-1,0,1,2.000298,1695286197,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
c41388dd966f7ba464924a87a57af9fce368382da04289c51ac01c148165bc08,-1,0,1,2.000298,1695286197,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
cfce829a1727c76feaa35f32d89b79a5603d1988690337748be7faa38175a1f7,-1,0,1,2.000298,1695286197,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
eb3926879ae4aef8c1a9a79ee3280016ddbec49d841b10fea7ca649013af9e85,-1,0,1,2.000298,1695286197,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
eb7fabe416d9c8114f05ec1ac189cc04630beb8c1059190d8b048484b421e4e3,-1,0,1,2.000298,1695286197,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
ed6361302d24cf137fd0dc7fbff188d8fde9d29ea225748c107d17d7a5718388,-1,0,1,2.000298,1695286197,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
fa02b967b6e175d56979a96fd175826d2ac2965ac0e5944804f79a377737ce11,-1,0,1,2.000298,1695286197,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
fbf2e04e71cc75ed0188fae5e9cbdb16bd73200ef7433d8f65896afd1fcb09f2,-1,0,1,2.000298,1695286197,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
2b2e3990883940ddc0ebc29932fef31f7250019eaa6664e037d1d5aff03945ea,-1,0,1,2.000298,1695286043,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
2fc915be7c429211d2b8b400007144aaddf892aa4dad3ddb9a36fb56962714d0,-1,0,1,2.000298,1695286043,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
30ae11cfde020af5b40a9d5125bfbffc9f303e53be7ec6350b3201fc83901ad0,-1,0,1,2.000298,1695286043,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
35dccffc308f1cc3ad746a2bee907116b786e5421482bf9139f1ae6f99837779,-1,0,1,2.000298,1695286043,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
387a36dfd9a11b0ca2a75920b22790cb43ea6a61ba034a36723e1eaca02c7aab,-1,0,1,2.000298,1695286043,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
47a36e8d8f170a0379701864e9c259d245aa602ea15c9cd52f7183918216240a,-1,0,1,2.000298,1695286043,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
601f9a17315fb6b1ae163f9c877980b0678300219a134e69bac09189b51f538d,-1,0,1,2.000298,1695286043,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
68819733944e26e368079fe91234c62a9808edba3722c190fef0ffc4501a6eed,-1,0,1,2.000298,1695286043,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
732c8535dfa0d00a4a90dcd273dd866ddd8b1b92af3527a2ba6d47dcd981f2c9,-1,0,1,2.000298,1695286043,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
75291c845020f43348b0d26cbc081f4660a8ba7a72188c9f1b659cf48e92cc9a,-1,0,1,2.000298,1695286043,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
93dc346e44024cae5056b301fbe332bacb345e7f14f172b650da2571c92d210c,-1,0,1,2.000298,1695286043,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
95fc9480cc56eabbc7a231537fc6e0a12a0809d51903e6b78b0aad7d198adf7d,-1,0,1,2.000298,1695286043,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
9f317fcbfd2c63b66bbbdea9ca8dfb684cd573eb464a3e39b52b0fded64c804f,-1,0,1,2.000298,1695286043,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
bdbef640a003944d456b8e5b42c47c94fc952ae58bafbb2a3aca8e8635a69583,-1,0,1,2.000298,1695286043,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
cf2af4daad27edf3fe9d789d1716e90cdfae74dd2e6466df1a2b47495cd0aab9,-1,0,1,2.000298,1695286043,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
dca87c51d1c6b512fbf11f3ea40031138bda8d9ac66832ae54f3c1a2b5b2a03b,-1,0,1,2.000298,1695286043,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
e47f3760941ce740e83ef8bec22e450f62b37e75762dad330444005052a6934f,-1,0,1,2.000298,1695286043,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
ee14beb69eccc28e8a938c9da00457c681acff92083f39f9fcc3378d5b12cfd0,-1,0,1,2.000298,1695286043,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
f8589b053c12ff2d1ba70cb771a7b5fbcf093e7d47be58d4e9048b280727a540,-1,0,1,2.000298,1695286043,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
1978fa72d966142eca79c04b218e613e9108468bfb3bcec493e034aab71fc4e2,-1,0,1,2.000298,1695285964,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
2bbf70a7d8af6dc0a4d2025f18da3b2263e1b6b7a85389dceb7cda3124fdc5fe,-1,0,1,2.000298,1695285964,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
57c53f4502c2cac39a3dd4750852f1e9e9a5184b90f2348017dd3f32ecb59721,-1,0,1,2.000298,1695285964,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
6aca901fcc089a52339297fec3ceaad9cd6001b0394922f2cdbe3cf65841d626,-1,0,1,2.000298,1695285964,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
7a71226ebb2cc36bcbcdbbb817966fc93d98a25c5da2e46898c6a7858408d980,-1,0,1,2.000298,1695285964,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
816194f716017dd60d7d8683a38397670d9e58ea7ed1ea2ddd01a38dfb16f93d,-1,0,1,2.000298,1695285964,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
8c8f9b72d6b5a6619d5e427182b9720749e92cd78fffb71abb6c279eb02dd62e,-1,0,1,2.000298,1695285964,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
8f50a89c4a986a4c4f586fac95e0e710c6d52d2e5f676d8f6cacf47a86fa3023,-1,0,1,2.000298,1695285964,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
93d48dad20b5fd1140233cb89545aec5341234e668fa0bf92042c8432678cb3d,-1,0,1,2.000298,1695285964,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
a0fdfc05b565934085eade5338b3a6123f3969f2af6a5a6be1c60e062f8166c9,-1,0,1,2.000298,1695285964,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
b3dd75407eb3ebe8e6e09e36bdf70d7f343d56d344e784de00e673f906c5d2c5,-1,0,1,2.000298,1695285964,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
b4be2aa4260668e08a2d9afd329c42fb57fb4ce1f2093731bc6c717637167f7b,-1,0,1,2.000298,1695285964,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
bbf2bf12c45c84fbafa12a4712c9d602ceea63a065bd124ecaead63c7bc4f968,-1,0,1,2.000298,1695285964,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
c590847f241704b1384605908ec59de297d00c69fef7d7dbd8fe6b94dd4fa3f6,-1,0,1,2.000298,1695285964,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
d46f4844f002e0bbefe30cdf2a32cd0b49d84f05c8397dc6992c50d207b02b10,-1,0,1,2.000298,1695285964,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
d89b5cb0997115708983ef850ee54b52d43d2884af8588c44113eaf73753ac7b,-1,0,1,2.000298,1695285964,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
f152ca38272ed8aad67c52665972cb6b377034cc62dd43cbca1d02638a2a6b0d,-1,0,1,2.000298,1695285964,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
1187fe764d82530bb03fce9a0a2c7e849efb4fac8592255bd776e6fa2f99086e,-1,0,1,2.000298,1695285958,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
1353838696f0f2c5c6cc46f94d539120d4719c5ae1107facacb2d3f7e08c069c,-1,0,1,2.000298,1695285958,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
1ce9e7c7f8079d46685370d69f190fe69f9a32615c1943a33b5aaca3e452acf6,-1,0,1,2.000298,1695285958,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
38b6fbd45bf492d0f9334fbfd6d27c923a9c48072d8c67761c026b181a492279,-1,0,1,2.000298,1695285958,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
415e00e6131cc74bb8a20e3cc3035f0c014c96f2fd46f98fa55c1682dc0a5bcc,-1,0,1,2.000298,1695285958,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
460cbefed7da45d69744cc490df8b4a5ccde753d193558372092794cded78dd7,-1,0,1,2.000298,1695285958,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
567573b2dc2b33a4161c6c6903c384b97c9005ba421e1b9405f1c1ec2d71d01e,-1,0,1,2.000298,1695285958,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
5965276a524c096afbd40072d6c3ded995eab2dd923428f2fa857534218659a2,-1,0,1,2.000298,1695285958,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
5cbebf0349dc1db804b3d64d2070e865cfdb1572b4449942adfd45f4d121d3a8,-1,0,1,2.000298,1695285958,Ticket,a48e9e8a6d362031c3a810b70a8a9bb0c1391d70616206edddae0a63f364acfb
