tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd33a762094a5371b6a84876ca92f2259d36715dfbdf8d6c715ee13c83f8246d,-1,9,1,18.51384667,1601898266,Regular,282012b2e0f48e95de9f26c10312f32ed56140944a6051502ea3aac5054986c2
282012b2e0f48e95de9f26c10312f32ed56140944a6051502ea3aac5054986c2,1,3,1,18.51384667,1601840218,Vote,cd33a762094a5371b6a84876ca92f2259d36715dfbdf8d6c715ee13c83f8246d
13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791,-1,122,1,18.54390695,1598930181,Regular,4fb1a0c1cd338174e234a3670b3f9874bdd6187fa994a026c4a799ea473514a7
d8b7b42f16cf4714d696aeb8574d0036e7eec8e9c35b7bb31702e8021e36c05a,-1,23,1,18.54390695,1598926368,Regular,dc91d4e94133a6144998d1fde1d513441845475595a3e08b218b97040fa06017
4fb1a0c1cd338174e234a3670b3f9874bdd6187fa994a026c4a799ea473514a7,1,3,1,18.54390695,1598860995,Vote,13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791
dc91d4e94133a6144998d1fde1d513441845475595a3e08b218b97040fa06017,1,3,1,18.54390695,1598836725,Vote,d8b7b42f16cf4714d696aeb8574d0036e7eec8e9c35b7bb31702e8021e36c05a
bc3c76024c6996ba5c419724bf0d3de639f22dbf4ce3de5832330593659a86e8,-1,77,1,18.54390695,1598203772,Regular,28ad353243d9ec2b63ae7625abcb90574e38859801c8f67b5c24e3023214a7fd
28ad353243d9ec2b63ae7625abcb90574e38859801c8f67b5c24e3023214a7fd,1,3,1,18.54390695,1598156322,Vote,bc3c76024c6996ba5c419724bf0d3de639f22dbf4ce3de5832330593659a86e8
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,105,1,18.57492405,1597112627,Regular,0a11a444459e1500aff43df1f301e2ab124f31286560369dd48e5faac6836ee2
23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478,-1,488,1,18.57492405,1597112371,Regular,9e45501e18979f20234223a48fd79125e7936be0a57c2d96b71484896ae4a1d7
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,70,1,18.57492405,1597111863,Regular,21eeac1be97e44d00cfd610f9697de88a5938db80db093cb5927d462e684f0b4
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,26,1,18.57492405,1597111863,Regular,4a1b4832c15a33b8b2c7808e4690e2572b5e50cc23fec53fd3b8316992d7d5bc
9e45501e18979f20234223a48fd79125e7936be0a57c2d96b71484896ae4a1d7,1,3,1,18.57492405,1597058358,Vote,23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478
0a11a444459e1500aff43df1f301e2ab124f31286560369dd48e5faac6836ee2,1,3,1,18.57492405,1597028041,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
4a1b4832c15a33b8b2c7808e4690e2572b5e50cc23fec53fd3b8316992d7d5bc,1,3,1,18.57492405,1596601100,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
21eeac1be97e44d00cfd610f9697de88a5938db80db093cb5927d462e684f0b4,1,3,1,18.57492405,1596493797,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,22,1,18.57492405,1596321191,Regular,980c16e527c3d14c6275f592f643fa061afe2081045eefa3f55212d66d0b78a5
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,87,1,18.57492405,1596168437,Regular,0f53e17095bfd9f98072b83f52a0e42d9a5f8a5ed322ae2952a86b72b8e51daa
980c16e527c3d14c6275f592f643fa061afe2081045eefa3f55212d66d0b78a5,1,3,1,18.57492405,1596152263,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
0f53e17095bfd9f98072b83f52a0e42d9a5f8a5ed322ae2952a86b72b8e51daa,1,3,1,18.57492405,1596045482,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
9bb8c244609cb120a4886e88b5094e587a04638dc7579e1ea94ab932cb80b222,-1,3,1,18.57492405,1595996101,Regular,f916425798f67ae38a1ad38a91963d91fbb99030b3f0c41783f8e86491486364
f916425798f67ae38a1ad38a91963d91fbb99030b3f0c41783f8e86491486364,1,3,1,18.57492405,1595961572,Vote,9bb8c244609cb120a4886e88b5094e587a04638dc7579e1ea94ab932cb80b222
bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea,-1,22,1,18.57492405,1595687800,Regular,11f3e6d0d4464f0d39c553a0ef249aaf3e12eda3efea4609c9276df55237df90
bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea,-1,28,1,18.57492405,1595687800,Regular,86c870668f861cb922a1ed5dce03b9c601fcc8794336ee30850695216eab14a3
11f3e6d0d4464f0d39c553a0ef249aaf3e12eda3efea4609c9276df55237df90,1,3,1,18.57492405,1595634041,Vote,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
86c870668f861cb922a1ed5dce03b9c601fcc8794336ee30850695216eab14a3,1,3,1,18.57492405,1595631892,Vote,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
3d12ab573e0c904ef977ef2bd3a8c4c1a51a3fcff0cba66d39f16d40fc2e52f0,-1,104,1,8471.796935,1595565175,Regular,694554830051df7e662eb70414e3ce81603d802d05be4a0f98bfd6306a0d0438
694554830051df7e662eb70414e3ce81603d802d05be4a0f98bfd6306a0d0438,1,400,1,8471.796935,1595560762,Regular,3d12ab573e0c904ef977ef2bd3a8c4c1a51a3fcff0cba66d39f16d40fc2e52f0
