tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17d2a395235040ec5e6fdbac9ca1fe380f5c0bf0cdcdd3dfa95be0dbd50a9f9a,-1,1,1,10.92071971,1669553869,Ticket,3c91c16e753f8d1aa466c78432831bd71106da64b73edfb87fff8c3ae36fc548
17d2a395235040ec5e6fdbac9ca1fe380f5c0bf0cdcdd3dfa95be0dbd50a9f9a,-1,0,1,0.02827629,1669553869,Ticket,3c91c16e753f8d1aa466c78432831bd71106da64b73edfb87fff8c3ae36fc548
4c5c2fe1c3d3987d2078b3a5b2d63e872a80a21f453931eb22b6d8ec88765c2b,-1,0,1,0.02827629,1669553869,Ticket,3c91c16e753f8d1aa466c78432831bd71106da64b73edfb87fff8c3ae36fc548
4c5c2fe1c3d3987d2078b3a5b2d63e872a80a21f453931eb22b6d8ec88765c2b,-1,1,1,10.92071971,1669553869,Ticket,3c91c16e753f8d1aa466c78432831bd71106da64b73edfb87fff8c3ae36fc548
6e1511c7a199a2d7b5e11f4ba0bf144e45d38d6d83a298437cdc4f6d63c8e3c4,-1,1,1,10.92071971,1669553869,Ticket,3c91c16e753f8d1aa466c78432831bd71106da64b73edfb87fff8c3ae36fc548
6e1511c7a199a2d7b5e11f4ba0bf144e45d38d6d83a298437cdc4f6d63c8e3c4,-1,0,1,0.02827629,1669553869,Ticket,3c91c16e753f8d1aa466c78432831bd71106da64b73edfb87fff8c3ae36fc548
7d696cc6fe2f3dd9a8256d00edec9d39b1f14c0789616f45c79606092f7d312b,-1,1,1,10.92071971,1669553869,Ticket,3c91c16e753f8d1aa466c78432831bd71106da64b73edfb87fff8c3ae36fc548
7d696cc6fe2f3dd9a8256d00edec9d39b1f14c0789616f45c79606092f7d312b,-1,0,1,0.02827629,1669553869,Ticket,3c91c16e753f8d1aa466c78432831bd71106da64b73edfb87fff8c3ae36fc548
cb82b0b2410e7accf32b29ee0e3e95e9fc1979d32761768445bfa96d6bf1f04c,-1,0,1,0.02827629,1669553869,Ticket,3c91c16e753f8d1aa466c78432831bd71106da64b73edfb87fff8c3ae36fc548
cb82b0b2410e7accf32b29ee0e3e95e9fc1979d32761768445bfa96d6bf1f04c,-1,1,1,10.92071971,1669553869,Ticket,3c91c16e753f8d1aa466c78432831bd71106da64b73edfb87fff8c3ae36fc548
3c91c16e753f8d1aa466c78432831bd71106da64b73edfb87fff8c3ae36fc548,1,9,1,10.92071971,1669553597,Regular,cb82b0b2410e7accf32b29ee0e3e95e9fc1979d32761768445bfa96d6bf1f04c
3c91c16e753f8d1aa466c78432831bd71106da64b73edfb87fff8c3ae36fc548,1,2,1,0.02827629,1669553597,Regular,6e1511c7a199a2d7b5e11f4ba0bf144e45d38d6d83a298437cdc4f6d63c8e3c4
3c91c16e753f8d1aa466c78432831bd71106da64b73edfb87fff8c3ae36fc548,1,3,1,10.92071971,1669553597,Regular,6e1511c7a199a2d7b5e11f4ba0bf144e45d38d6d83a298437cdc4f6d63c8e3c4
3c91c16e753f8d1aa466c78432831bd71106da64b73edfb87fff8c3ae36fc548,1,0,1,0.02827629,1669553597,Regular,4c5c2fe1c3d3987d2078b3a5b2d63e872a80a21f453931eb22b6d8ec88765c2b
3c91c16e753f8d1aa466c78432831bd71106da64b73edfb87fff8c3ae36fc548,1,1,1,10.92071971,1669553597,Regular,4c5c2fe1c3d3987d2078b3a5b2d63e872a80a21f453931eb22b6d8ec88765c2b
3c91c16e753f8d1aa466c78432831bd71106da64b73edfb87fff8c3ae36fc548,1,6,1,0.02827629,1669553597,Regular,17d2a395235040ec5e6fdbac9ca1fe380f5c0bf0cdcdd3dfa95be0dbd50a9f9a
3c91c16e753f8d1aa466c78432831bd71106da64b73edfb87fff8c3ae36fc548,1,7,1,10.92071971,1669553597,Regular,17d2a395235040ec5e6fdbac9ca1fe380f5c0bf0cdcdd3dfa95be0dbd50a9f9a
3c91c16e753f8d1aa466c78432831bd71106da64b73edfb87fff8c3ae36fc548,1,4,1,0.02827629,1669553597,Regular,7d696cc6fe2f3dd9a8256d00edec9d39b1f14c0789616f45c79606092f7d312b
3c91c16e753f8d1aa466c78432831bd71106da64b73edfb87fff8c3ae36fc548,1,5,1,10.92071971,1669553597,Regular,7d696cc6fe2f3dd9a8256d00edec9d39b1f14c0789616f45c79606092f7d312b
3c91c16e753f8d1aa466c78432831bd71106da64b73edfb87fff8c3ae36fc548,1,8,1,0.02827629,1669553597,Regular,cb82b0b2410e7accf32b29ee0e3e95e9fc1979d32761768445bfa96d6bf1f04c
