tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a509317eb89ba293b15fa57304d8c193651f8a17ad935f12be4b42a57bbeb97,-1,0,1,195.22374534,1557870892,Revocation,c7e478791550edf4c1f757d9b6bbc2eaeaf9817b24922222e76ba9312d845426
03ca08890f3185f02b0f20e1f47cf1ca46eff01451d4b184f0e3442198f63f41,-1,1,1,195.22374534,1556727619,Vote,c0e7fc31685429eb0b225bd11d52fa01cc41fbd84773c0b61938172e2c5b2cab
5bc0649f3c5eaab56287b69d590bff24ec83352a40427f16b5ab97f674133c48,-1,1,1,195.22374534,1555428098,Vote,1c2d12fd713b8bd217033770b2a7431a8bd6cb98f531f61c380bfcafa9aaa931
a86c936c30519536c6ec047f52a868f3c0ac299a39da8f0548860207b2f40a2d,-1,1,1,195.22374534,1554961089,Vote,b62e8211997e4c006ddca36111d780ecc36ec071947a3a9d18f7a40627683e7f
9493161b6cc99cf139763e072011b8db9f7326227dd9ed72a936192c38a5a434,-1,1,1,195.22374534,1554695422,Vote,345cfca89e598a9d8828457f9b8f965bd246dbbd386539403b1fc08d6ab0b190
9a21a1250178848775d16883dfda2822f0d78ed24f56edb5b7a348df5353d28f,-1,1,1,195.22374534,1554678412,Vote,89c5b5bc0c7aca9e0593fa2a34c0268d79c53949b480979c474f5b1709ee5fc2
d3ccb5f615196057fe7ca0b5de5e3039c0861327680447282793be562148d230,-1,0,1,196.94348018,1554572519,Regular,1d5633d8021f969da00078a77353c1b46b4501b4fcd0ea3326aa442da2ba3211
1d5633d8021f969da00078a77353c1b46b4501b4fcd0ea3326aa442da2ba3211,1,2,1,196.94348018,1554534970,Vote,d3ccb5f615196057fe7ca0b5de5e3039c0861327680447282793be562148d230
7b728fefd3d71638197d79e38c97994c9cca3a23bfbbf2145bdf4682a5e79f0d,-1,10,1,196.94348018,1554326830,Regular,3c5606a48faee74271ec8170a9bb3763bddacd51a85ecf41f5b8d0e22ca4196f
3c5606a48faee74271ec8170a9bb3763bddacd51a85ecf41f5b8d0e22ca4196f,1,2,1,196.94348018,1554153458,Vote,7b728fefd3d71638197d79e38c97994c9cca3a23bfbbf2145bdf4682a5e79f0d
0e53d51f007e7faeddb46e8c2608966f07f02933efb201bea53395e6e5a7e16a,-1,0,1,196.94348018,1553804794,Regular,a5a46ca9ef397c4f3d1fe84e1347ca483d444c79bef51975cb9f21216b67d31b
a5a46ca9ef397c4f3d1fe84e1347ca483d444c79bef51975cb9f21216b67d31b,1,2,1,196.94348018,1553771346,Vote,0e53d51f007e7faeddb46e8c2608966f07f02933efb201bea53395e6e5a7e16a
da9e494b9a85b3857aa93f5f461a3dbe4e7505b77dc72f1bfec597a42f512f73,-1,1,1,195.22374534,1553663950,Vote,5b22cc1fc0f7092531a1c1d1a2c354679f59260be324372e215eaf30ed23f130
8d5d1ab6738c0e23345fef1cd225e75e754584b594d4e09d1e8001fbcc9a4ed7,-1,1,1,195.22374534,1553648527,Vote,9e5a9f5dcf3d7815cc9d5dee38c509a09b394d2cab011afdd4f1f41f3ccadb42
8b89e01f7e4d6c6182c7d8d0f2fa3ae873fbf82e92e375e21c2c24dbbc65a18a,-1,1,1,195.22374534,1553627765,Vote,94bf4f8527f8ddf14f236447d2688fa4e5033451318db2d3401a3dc84d75a9ea
6e58e57a061dcc1ed6e8aa9b1fa07af0ded5032f722b7f4084a2717cd3323bb9,-1,8,1,196.99821934,1553625072,Regular,07bbd981f30ea886449152cc3a0f7bec75b22f589066ab08efbe17abf34a3030
cafcd68545cb674113c6bcbafdc16266d3edd280b9ee26ddade19d8b2a96d0d7,-1,1,1,195.22374534,1553517858,Vote,ac81c6b36499a3b2586785db2784f11574574c4e8382ce2ea089b85139edd228
