tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4452b232488332d87a4808e4307519464dbfb12eaf6f9b79e6efa55ce71b904e,-1,0,1,3.46093244,1685294086,Ticket,a386122aed7cc67d39b5d81272b867c40959cab26ceb8f259d58df56d17d5952
4847225f5b02a623deb76381008e7a78fd126b00a8d65720657c51d767299a61,-1,0,1,3.46093244,1685294086,Ticket,a386122aed7cc67d39b5d81272b867c40959cab26ceb8f259d58df56d17d5952
4f766db16609f6c21275a3f3bd25555c111e97501d1f5f5ab7d7e6a2c905c07b,-1,0,1,3.46093244,1685294086,Ticket,a386122aed7cc67d39b5d81272b867c40959cab26ceb8f259d58df56d17d5952
767b4b3c7f46334590857cebb62e546c23204cad5f686bfa818042a57f221bfa,-1,0,1,3.46093244,1685294086,Ticket,a386122aed7cc67d39b5d81272b867c40959cab26ceb8f259d58df56d17d5952
821d643d1f40147e307bc8d09456fb7eef82dd67dc5193fe9d23040c08a417c2,-1,0,1,3.46093244,1685294086,Ticket,a386122aed7cc67d39b5d81272b867c40959cab26ceb8f259d58df56d17d5952
82e2b1a01dca122fef917b01ffff7ea27c7422954af35ece4035000217731100,-1,0,1,3.46093244,1685294086,Ticket,a386122aed7cc67d39b5d81272b867c40959cab26ceb8f259d58df56d17d5952
a4b09625b345b441057a31936e18de4bd47a5c76f2d5d3189bf7f6d4447973f8,-1,0,1,3.46093244,1685294086,Ticket,a386122aed7cc67d39b5d81272b867c40959cab26ceb8f259d58df56d17d5952
bb6f7e2eb661b976b4426e8d665ee1f9392d0b7b829341dbedf9ccaf2d35b5ec,-1,0,1,3.46093244,1685294086,Ticket,a386122aed7cc67d39b5d81272b867c40959cab26ceb8f259d58df56d17d5952
f07c4d444b2aa31591749acdd83afc5de0130e3debbaed2f1e53dcdee65a119f,-1,0,1,3.46093244,1685294086,Ticket,a386122aed7cc67d39b5d81272b867c40959cab26ceb8f259d58df56d17d5952
f5c44c854725d0d9aa4b3b10abceff0551d68583fa38197c35ba50fd8d83ca6d,-1,0,1,3.46093244,1685294086,Ticket,a386122aed7cc67d39b5d81272b867c40959cab26ceb8f259d58df56d17d5952
a386122aed7cc67d39b5d81272b867c40959cab26ceb8f259d58df56d17d5952,1,2,1,3.46093244,1685293527,Regular,4847225f5b02a623deb76381008e7a78fd126b00a8d65720657c51d767299a61
a386122aed7cc67d39b5d81272b867c40959cab26ceb8f259d58df56d17d5952,1,7,1,3.46093244,1685293527,Regular,4452b232488332d87a4808e4307519464dbfb12eaf6f9b79e6efa55ce71b904e
a386122aed7cc67d39b5d81272b867c40959cab26ceb8f259d58df56d17d5952,1,3,1,3.46093244,1685293527,Regular,f5c44c854725d0d9aa4b3b10abceff0551d68583fa38197c35ba50fd8d83ca6d
a386122aed7cc67d39b5d81272b867c40959cab26ceb8f259d58df56d17d5952,1,1,1,3.46093244,1685293527,Regular,4f766db16609f6c21275a3f3bd25555c111e97501d1f5f5ab7d7e6a2c905c07b
a386122aed7cc67d39b5d81272b867c40959cab26ceb8f259d58df56d17d5952,1,5,1,3.46093244,1685293527,Regular,bb6f7e2eb661b976b4426e8d665ee1f9392d0b7b829341dbedf9ccaf2d35b5ec
a386122aed7cc67d39b5d81272b867c40959cab26ceb8f259d58df56d17d5952,1,8,1,3.46093244,1685293527,Regular,a4b09625b345b441057a31936e18de4bd47a5c76f2d5d3189bf7f6d4447973f8
a386122aed7cc67d39b5d81272b867c40959cab26ceb8f259d58df56d17d5952,1,0,1,3.46093244,1685293527,Regular,821d643d1f40147e307bc8d09456fb7eef82dd67dc5193fe9d23040c08a417c2
a386122aed7cc67d39b5d81272b867c40959cab26ceb8f259d58df56d17d5952,1,4,1,3.46093244,1685293527,Regular,767b4b3c7f46334590857cebb62e546c23204cad5f686bfa818042a57f221bfa
a386122aed7cc67d39b5d81272b867c40959cab26ceb8f259d58df56d17d5952,1,6,1,3.46093244,1685293527,Regular,f07c4d444b2aa31591749acdd83afc5de0130e3debbaed2f1e53dcdee65a119f
a386122aed7cc67d39b5d81272b867c40959cab26ceb8f259d58df56d17d5952,1,9,1,3.46093244,1685293527,Regular,82e2b1a01dca122fef917b01ffff7ea27c7422954af35ece4035000217731100
