tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d14d8ac4b4afcb7724708e1a9faaf9cd58f8e9cbac561a226cb11265f014c90,-1,0,1,163.6522832,1597403921,Revocation,8ae21d19e21e50eba060a58139ef9e8d22408bd302c3303b31caf5c4e9b562a0
7cf788db769169eb13e3dcd7cd92f8e923d1cffe968827ee1633568bab5f64fe,-1,1,1,163.6522832,1574629067,Vote,fa6c57c000862a66af2f03034bb282257d0c86b28ba1c5584aee406250b7695a
78d0d4cda908341cb645d684d178b3f4417d9f3f3f3f0246df2f220b63aff479,-1,1,1,163.6522832,1573210426,Vote,45c3c9b3b8f87773482ddbea5dc5590f96e90a6c9a27f4f4f9fa5ec72ae3edc1
39c8e94ebd4d30fa06f8e73fdc4c092579ce8643f3d2b5f9854880399315e4df,-1,1,1,163.6522832,1572387285,Vote,9045dd0798b6ee6edc5a81a77a022a528749d529b6ecb9c1e16f0d402ddd9338
2daf52236555e549383144d427c3e9b7909aea1089bbd992071289d1b7e81d42,-1,1,1,163.6522832,1571932941,Vote,a697db6be1f67f644dde2d2266ae53082e14b8b67ebcef8931149d889a2b111b
8a5b39a94e8f3aa3be4a2f66c2ecaae5d19ba22ebd3889b4df8542b64b40f219,-1,1,1,163.6522832,1571827616,Vote,47a92724c20ca10981b1fe0edad27f89331d15a6012b91b869f6dd166dc7192e
bba2736847763fe2a5d5117f8968e48f58251654308b5444fde932162ba0725b,-1,1,1,163.6522832,1570849020,Vote,19accda007330d3fbdb7641989ecf041f6e921d1996e8c68c59474dd87f6e85b
74e8adb6ad8733a3f79f9debdf7936c3448f51767a715fb8ac1206cdcf0def26,-1,1,1,163.6522832,1570773606,Vote,aa7a81f52c4282c2677472f249d644109d2431a565afe81be929e0646cfcf4cc
b1a2243bda33c8f21ca39f370862dcd60001ea0705a8c0dfedc57f64be484175,-1,1,1,163.6522832,1570576083,Vote,8cd9fc58ed41d2172fe36171c6b63b57d7b65ed6a7d0348761d8a95c3e63ab67
27c6aa117fa4f31191a336867e3ac46b1e11680e86ee5ce9ac84cfc95232832f,-1,1,1,163.6522832,1570552170,Vote,db3e3063d85eb9ad3059e99b825bce127245b7085aba810739d4727da5d70174
5769ea402e4fe8b22434ca813b4c5bd3ea21cb5475981cfbdd3ea668b507b4ea,-1,1,1,163.6522832,1570434268,Vote,a4e92898f36fd288c967bc72f11399d560f4e0ed8b8a3b9dfc18aaa66f329a4e
d6af227f737dd085917ed709ec22f0814ea95bd75bffd7481d49144e27d884a4,-1,1,1,163.6522832,1570405288,Vote,3b093b19b490878333ae1771a4a640f0e44d794acac9745e04a701bb790015fe
d6af00dfb7aa70e72a26d5f6d1285e6a5d058cea5518aab43d21e529dc4956a9,-1,1,1,163.6522832,1570390335,Vote,62f9c160847ad34b71a59e41dedfbe00623d8dc7b903025e356e6b4b5ccefe59
28010b319acdaa78b9bb07ae979b92896e4d941b1ff404dba589df86fa5fee8b,-1,1,1,163.6522832,1570370673,Vote,8ef2c6fc3492f8cdd3979f96a937e7a177cc5b921e9b5fb961503370ff3b5d05
fac28510bd50d98e679c1876925d4b5f44ca8497659cd749c606ac2243ed0c73,-1,1,1,163.6522832,1570336111,Vote,6452e96b990c136f530df679b82fbeb3b7743fe713a245a2f981f4c80fb89799
d949e12fac908754aa638c98290e26dcf640266541b0bb4126d0369868b5ce93,-1,1,1,163.6522832,1570079740,Vote,24082bdb7dcff5c404308ceedb196ef9a2ca2056d8c9601cbbce401d7fe642ec
d2ba44a46b1f1ca0144cf66b4c6d39dbfd97d276950d6687168b615722626065,-1,1,1,163.6522832,1570010184,Vote,32abfeb89cfef2318c483f179244cb78a80614e1566832694a109c9016ab3037
e2cedf9fae0ad8d732d75b3b8ffbf8d9af1ee09756a31f197149086c4a65c480,-1,1,1,163.6522832,1569892155,Vote,21cedf93eff24dce80a34cd7d5dc351ef7c6352d5f926a0560f627e2819b5e04
42d67481b65c199086ddee61b5d221bb6a5a647248b8a7f7e031ce1b00a7c45d,-1,1,1,163.6522832,1569835586,Vote,1c259da71dbfc313f39315832926157dca971e20843010100d841f339d1dba5d
c877f85262c5c88d5106cff2578a50c88945eacf2d72e99465a3719ba61e4488,-1,6,1,161.04510871,1569825690,Regular,afc61bd7fe99a6bba4a3f50d8ec12e8b8f6eeb7d829edc07bd1c2b36f2c8322f
c4930bef2a62ad24c4968034b2ced0c13aa9a74347d0abfc2640455b714bae1d,-1,1,1,163.6522832,1569819674,Vote,00a27b48a5c97aaef35fef81d14caac760a7726299655fb3c574d69520c0c61a
afc61bd7fe99a6bba4a3f50d8ec12e8b8f6eeb7d829edc07bd1c2b36f2c8322f,1,2,1,161.04510871,1569782928,Vote,c877f85262c5c88d5106cff2578a50c88945eacf2d72e99465a3719ba61e4488
00a27b48a5c97aaef35fef81d14caac760a7726299655fb3c574d69520c0c61a,1,0,1,163.6522832,1569700918,Ticket,c4930bef2a62ad24c4968034b2ced0c13aa9a74347d0abfc2640455b714bae1d
19accda007330d3fbdb7641989ecf041f6e921d1996e8c68c59474dd87f6e85b,1,0,1,163.6522832,1569700918,Ticket,bba2736847763fe2a5d5117f8968e48f58251654308b5444fde932162ba0725b
1c259da71dbfc313f39315832926157dca971e20843010100d841f339d1dba5d,1,0,1,163.6522832,1569700918,Ticket,42d67481b65c199086ddee61b5d221bb6a5a647248b8a7f7e031ce1b00a7c45d
21cedf93eff24dce80a34cd7d5dc351ef7c6352d5f926a0560f627e2819b5e04,1,0,1,163.6522832,1569700918,Ticket,e2cedf9fae0ad8d732d75b3b8ffbf8d9af1ee09756a31f197149086c4a65c480
24082bdb7dcff5c404308ceedb196ef9a2ca2056d8c9601cbbce401d7fe642ec,1,0,1,163.6522832,1569700918,Ticket,d949e12fac908754aa638c98290e26dcf640266541b0bb4126d0369868b5ce93
32abfeb89cfef2318c483f179244cb78a80614e1566832694a109c9016ab3037,1,0,1,163.6522832,1569700918,Ticket,d2ba44a46b1f1ca0144cf66b4c6d39dbfd97d276950d6687168b615722626065
3b093b19b490878333ae1771a4a640f0e44d794acac9745e04a701bb790015fe,1,0,1,163.6522832,1569700918,Ticket,d6af227f737dd085917ed709ec22f0814ea95bd75bffd7481d49144e27d884a4
45c3c9b3b8f87773482ddbea5dc5590f96e90a6c9a27f4f4f9fa5ec72ae3edc1,1,0,1,163.6522832,1569700918,Ticket,78d0d4cda908341cb645d684d178b3f4417d9f3f3f3f0246df2f220b63aff479
47a92724c20ca10981b1fe0edad27f89331d15a6012b91b869f6dd166dc7192e,1,0,1,163.6522832,1569700918,Ticket,8a5b39a94e8f3aa3be4a2f66c2ecaae5d19ba22ebd3889b4df8542b64b40f219
62f9c160847ad34b71a59e41dedfbe00623d8dc7b903025e356e6b4b5ccefe59,1,0,1,163.6522832,1569700918,Ticket,d6af00dfb7aa70e72a26d5f6d1285e6a5d058cea5518aab43d21e529dc4956a9
6452e96b990c136f530df679b82fbeb3b7743fe713a245a2f981f4c80fb89799,1,0,1,163.6522832,1569700918,Ticket,fac28510bd50d98e679c1876925d4b5f44ca8497659cd749c606ac2243ed0c73
8ae21d19e21e50eba060a58139ef9e8d22408bd302c3303b31caf5c4e9b562a0,1,0,1,163.6522832,1569700918,Ticket,7d14d8ac4b4afcb7724708e1a9faaf9cd58f8e9cbac561a226cb11265f014c90
8cd9fc58ed41d2172fe36171c6b63b57d7b65ed6a7d0348761d8a95c3e63ab67,1,0,1,163.6522832,1569700918,Ticket,b1a2243bda33c8f21ca39f370862dcd60001ea0705a8c0dfedc57f64be484175
