tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01210614457f4b617a94c173975aad61990dcd39c6ed46dc1ebc4f1904ad16d4,-1,0,1,0.11507387,1562742425,Ticket,0ceaffc28931b5ffd0d8f7c73881a7549a110822233701d106de3e06e57090f8
01210614457f4b617a94c173975aad61990dcd39c6ed46dc1ebc4f1904ad16d4,-1,1,1,152.02921838,1562742425,Ticket,0ceaffc28931b5ffd0d8f7c73881a7549a110822233701d106de3e06e57090f8
28253c9ff37ee1b936d4637296f47cf7c5cfc0b49070e913eaafe137301ff1d3,-1,0,1,0.11507387,1562742425,Ticket,0ceaffc28931b5ffd0d8f7c73881a7549a110822233701d106de3e06e57090f8
28253c9ff37ee1b936d4637296f47cf7c5cfc0b49070e913eaafe137301ff1d3,-1,1,1,152.02921838,1562742425,Ticket,0ceaffc28931b5ffd0d8f7c73881a7549a110822233701d106de3e06e57090f8
34c08602fa9218bc5a0d43ff24f68189a339d30c4d17665a9096c004443c9cae,-1,0,1,0.11507387,1562742425,Ticket,0ceaffc28931b5ffd0d8f7c73881a7549a110822233701d106de3e06e57090f8
34c08602fa9218bc5a0d43ff24f68189a339d30c4d17665a9096c004443c9cae,-1,1,1,152.02921838,1562742425,Ticket,0ceaffc28931b5ffd0d8f7c73881a7549a110822233701d106de3e06e57090f8
428a60eafb7c4e7addcd2fe384b6130c4cc1b06cb64188790c77c3137942a3dc,-1,1,1,152.02921838,1562742425,Ticket,0ceaffc28931b5ffd0d8f7c73881a7549a110822233701d106de3e06e57090f8
428a60eafb7c4e7addcd2fe384b6130c4cc1b06cb64188790c77c3137942a3dc,-1,0,1,0.11507387,1562742425,Ticket,0ceaffc28931b5ffd0d8f7c73881a7549a110822233701d106de3e06e57090f8
4e0dee707bfb3cc2c4e8388660bd955c57edc1724c99032f113b56830537089c,-1,0,1,0.11507387,1562742425,Ticket,0ceaffc28931b5ffd0d8f7c73881a7549a110822233701d106de3e06e57090f8
4e0dee707bfb3cc2c4e8388660bd955c57edc1724c99032f113b56830537089c,-1,1,1,152.02921838,1562742425,Ticket,0ceaffc28931b5ffd0d8f7c73881a7549a110822233701d106de3e06e57090f8
518c7ed77fa0560fd9328b9ea6501e78fea03d06ee801784c06677733228d392,-1,1,1,152.02921838,1562742425,Ticket,0ceaffc28931b5ffd0d8f7c73881a7549a110822233701d106de3e06e57090f8
518c7ed77fa0560fd9328b9ea6501e78fea03d06ee801784c06677733228d392,-1,0,1,0.11507387,1562742425,Ticket,0ceaffc28931b5ffd0d8f7c73881a7549a110822233701d106de3e06e57090f8
5b971de3723359e329a6dd157692e685771512db9682f0eec3e7961bbeb9aafa,-1,0,1,0.11507387,1562742425,Ticket,0ceaffc28931b5ffd0d8f7c73881a7549a110822233701d106de3e06e57090f8
5b971de3723359e329a6dd157692e685771512db9682f0eec3e7961bbeb9aafa,-1,1,1,152.02921838,1562742425,Ticket,0ceaffc28931b5ffd0d8f7c73881a7549a110822233701d106de3e06e57090f8
5ce49883ad882236806fe8c360d573c6fb4a659b1fbfd3c64430d00502ea1364,-1,1,1,152.02921838,1562742425,Ticket,0ceaffc28931b5ffd0d8f7c73881a7549a110822233701d106de3e06e57090f8
5ce49883ad882236806fe8c360d573c6fb4a659b1fbfd3c64430d00502ea1364,-1,0,1,0.11507387,1562742425,Ticket,0ceaffc28931b5ffd0d8f7c73881a7549a110822233701d106de3e06e57090f8
60c8cf75b4b7a65c6f583b43caf15c6bb703a14d0182647d711d01b162223d67,-1,0,1,0.11507387,1562742425,Ticket,0ceaffc28931b5ffd0d8f7c73881a7549a110822233701d106de3e06e57090f8
60c8cf75b4b7a65c6f583b43caf15c6bb703a14d0182647d711d01b162223d67,-1,1,1,152.02921838,1562742425,Ticket,0ceaffc28931b5ffd0d8f7c73881a7549a110822233701d106de3e06e57090f8
6e8521bf425a54df29436b58c0824f4154bbf660f02c32cee24021e9dc0c98f1,-1,1,1,152.02921838,1562742425,Ticket,0ceaffc28931b5ffd0d8f7c73881a7549a110822233701d106de3e06e57090f8
6e8521bf425a54df29436b58c0824f4154bbf660f02c32cee24021e9dc0c98f1,-1,0,1,0.11507387,1562742425,Ticket,0ceaffc28931b5ffd0d8f7c73881a7549a110822233701d106de3e06e57090f8
800f97467746eb3f74c92885743f22ad26465db10c395a44e1aae93d1382364c,-1,0,1,0.11507387,1562742425,Ticket,0ceaffc28931b5ffd0d8f7c73881a7549a110822233701d106de3e06e57090f8
800f97467746eb3f74c92885743f22ad26465db10c395a44e1aae93d1382364c,-1,1,1,152.02921838,1562742425,Ticket,0ceaffc28931b5ffd0d8f7c73881a7549a110822233701d106de3e06e57090f8
8aec09f4cbc79262cf9c69abfb509fb3cbe7d7a076259256bb8aeb1fe95143fd,-1,1,1,152.02921838,1562742425,Ticket,0ceaffc28931b5ffd0d8f7c73881a7549a110822233701d106de3e06e57090f8
8aec09f4cbc79262cf9c69abfb509fb3cbe7d7a076259256bb8aeb1fe95143fd,-1,0,1,0.11507387,1562742425,Ticket,0ceaffc28931b5ffd0d8f7c73881a7549a110822233701d106de3e06e57090f8
8b5a7a0a3bc4607282368dca53f327a59a7a6b4fad3d91589bdd6629561e06bb,-1,0,1,0.11507387,1562742425,Ticket,0ceaffc28931b5ffd0d8f7c73881a7549a110822233701d106de3e06e57090f8
8b5a7a0a3bc4607282368dca53f327a59a7a6b4fad3d91589bdd6629561e06bb,-1,1,1,152.02921838,1562742425,Ticket,0ceaffc28931b5ffd0d8f7c73881a7549a110822233701d106de3e06e57090f8
