tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097c26d5e4968662e88bcfa3f9d19cee9d8331dcfd3766f3d2ea01f5c7c102dd,-1,1,1,51.75150557,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
097c26d5e4968662e88bcfa3f9d19cee9d8331dcfd3766f3d2ea01f5c7c102dd,-1,0,1,0.04488392,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
2a82a3281d843d6c802bdc44916be33172bff32b23b1fe29503ec9abe088f26b,-1,0,1,0.04488392,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
2a82a3281d843d6c802bdc44916be33172bff32b23b1fe29503ec9abe088f26b,-1,1,1,51.75150557,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
2c95a6d5d0692830bce3176fff5d9073a2f1e18c35c622ebb97d69541cab629f,-1,0,1,0.04488392,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
2c95a6d5d0692830bce3176fff5d9073a2f1e18c35c622ebb97d69541cab629f,-1,1,1,51.75150557,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
32a2ba55f31e3531ef6c67d968043857ab4d8e141c4291cd322444d49a04abf5,-1,0,1,0.04488392,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
32a2ba55f31e3531ef6c67d968043857ab4d8e141c4291cd322444d49a04abf5,-1,1,1,51.75150557,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
3dfce40be32901fde8877a2a7042427866b6c15c563700b6f09cfcb605ad6fcc,-1,0,1,0.04488392,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
3dfce40be32901fde8877a2a7042427866b6c15c563700b6f09cfcb605ad6fcc,-1,1,1,51.75150557,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
537962a1a2f0946ae9fff3a57c136c4167482363506882cc0bb6fafb1dcf59ea,-1,0,1,0.04488392,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
537962a1a2f0946ae9fff3a57c136c4167482363506882cc0bb6fafb1dcf59ea,-1,1,1,51.75150557,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
5520726ba1c33a9698d08d43cd31058e2ccf62b3f0139be0f2fcc12f8e0b44f7,-1,1,1,51.75150557,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
5520726ba1c33a9698d08d43cd31058e2ccf62b3f0139be0f2fcc12f8e0b44f7,-1,0,1,0.04488392,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
5b00d1bef78a44eb6b10c184d120155f78f53279b45739c02fd63d7ad8bda857,-1,1,1,51.75150557,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
5b00d1bef78a44eb6b10c184d120155f78f53279b45739c02fd63d7ad8bda857,-1,0,1,0.04488392,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
6f9305973584fe83ed0e88a128b72235645b62f71a1ac6b44271885128d2cd2e,-1,1,1,51.75150557,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
6f9305973584fe83ed0e88a128b72235645b62f71a1ac6b44271885128d2cd2e,-1,0,1,0.04488392,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
71249d480cc9ba60f01a906e5d09e2f44d6a5dcbbb04f509f0bacd17fe325bd2,-1,0,1,0.04488392,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
71249d480cc9ba60f01a906e5d09e2f44d6a5dcbbb04f509f0bacd17fe325bd2,-1,1,1,51.75150557,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
7bdd5d544a85e023ec1801fc7d68efc590e1f59268a036ef221ed4f5a8783bfd,-1,0,1,0.04488392,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
7bdd5d544a85e023ec1801fc7d68efc590e1f59268a036ef221ed4f5a8783bfd,-1,1,1,51.75150557,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
b9d6d20a8719b02d4469f3ae7e6159ece57d790777e9ecf637170f26dfd7b59d,-1,1,1,51.75150557,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
b9d6d20a8719b02d4469f3ae7e6159ece57d790777e9ecf637170f26dfd7b59d,-1,0,1,0.04488392,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
bcca46cc8b1cfb5e6d2ed02800b479b5355276d3c311b85aefe7b19492891f08,-1,0,1,0.04488392,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
bcca46cc8b1cfb5e6d2ed02800b479b5355276d3c311b85aefe7b19492891f08,-1,1,1,51.75150557,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
c239dcb057f0e011ffb6ba209efd36a494884b51932e4264688b4709bcc2127c,-1,1,1,51.75150557,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
c239dcb057f0e011ffb6ba209efd36a494884b51932e4264688b4709bcc2127c,-1,0,1,0.04488392,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
c82f7cfcd9238c6eabe4a4add5bf90985917d14d17a35a633bdd4d907351d3c2,-1,0,1,0.04488392,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
c82f7cfcd9238c6eabe4a4add5bf90985917d14d17a35a633bdd4d907351d3c2,-1,1,1,51.75150557,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
d20475b8c08d643f9a062c2fc6a026c428de8013af71e931dea2d7959ea230e4,-1,0,1,0.04488392,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
d20475b8c08d643f9a062c2fc6a026c428de8013af71e931dea2d7959ea230e4,-1,1,1,51.75150557,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
ea6c8d9395c63f25fc2e23841326f956da2c239988b4280aaf5a0890df745eaf,-1,0,1,0.04488392,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
ea6c8d9395c63f25fc2e23841326f956da2c239988b4280aaf5a0890df745eaf,-1,1,1,51.75150557,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
feb7e1699333c655ec03b5c8eaa7ae8db9d52735e3f29c65f524ce5af9e982bd,-1,1,1,51.75150557,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
feb7e1699333c655ec03b5c8eaa7ae8db9d52735e3f29c65f524ce5af9e982bd,-1,0,1,0.04488392,1636718990,Ticket,12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f
12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f,1,18,1,0.04488392,1636718981,Regular,ea6c8d9395c63f25fc2e23841326f956da2c239988b4280aaf5a0890df745eaf
12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f,1,33,1,51.75150557,1636718981,Regular,7bdd5d544a85e023ec1801fc7d68efc590e1f59268a036ef221ed4f5a8783bfd
12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f,1,32,1,0.04488392,1636718981,Regular,7bdd5d544a85e023ec1801fc7d68efc590e1f59268a036ef221ed4f5a8783bfd
12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f,1,11,1,51.75150557,1636718981,Regular,bcca46cc8b1cfb5e6d2ed02800b479b5355276d3c311b85aefe7b19492891f08
12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f,1,16,1,0.04488392,1636718981,Regular,5b00d1bef78a44eb6b10c184d120155f78f53279b45739c02fd63d7ad8bda857
12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f,1,29,1,51.75150557,1636718981,Regular,32a2ba55f31e3531ef6c67d968043857ab4d8e141c4291cd322444d49a04abf5
12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f,1,13,1,51.75150557,1636718981,Regular,3dfce40be32901fde8877a2a7042427866b6c15c563700b6f09cfcb605ad6fcc
12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f,1,12,1,0.04488392,1636718981,Regular,3dfce40be32901fde8877a2a7042427866b6c15c563700b6f09cfcb605ad6fcc
12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f,1,28,1,0.04488392,1636718981,Regular,32a2ba55f31e3531ef6c67d968043857ab4d8e141c4291cd322444d49a04abf5
12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f,1,23,1,51.75150557,1636718981,Regular,6f9305973584fe83ed0e88a128b72235645b62f71a1ac6b44271885128d2cd2e
12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f,1,22,1,0.04488392,1636718981,Regular,6f9305973584fe83ed0e88a128b72235645b62f71a1ac6b44271885128d2cd2e
12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f,1,21,1,51.75150557,1636718981,Regular,71249d480cc9ba60f01a906e5d09e2f44d6a5dcbbb04f509f0bacd17fe325bd2
12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f,1,20,1,0.04488392,1636718981,Regular,71249d480cc9ba60f01a906e5d09e2f44d6a5dcbbb04f509f0bacd17fe325bd2
12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f,1,9,1,51.75150557,1636718981,Regular,2a82a3281d843d6c802bdc44916be33172bff32b23b1fe29503ec9abe088f26b
12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f,1,8,1,0.04488392,1636718981,Regular,2a82a3281d843d6c802bdc44916be33172bff32b23b1fe29503ec9abe088f26b
12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f,1,19,1,51.75150557,1636718981,Regular,ea6c8d9395c63f25fc2e23841326f956da2c239988b4280aaf5a0890df745eaf
12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f,1,10,1,0.04488392,1636718981,Regular,bcca46cc8b1cfb5e6d2ed02800b479b5355276d3c311b85aefe7b19492891f08
12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f,1,17,1,51.75150557,1636718981,Regular,5b00d1bef78a44eb6b10c184d120155f78f53279b45739c02fd63d7ad8bda857
12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f,1,4,1,0.04488392,1636718981,Regular,5520726ba1c33a9698d08d43cd31058e2ccf62b3f0139be0f2fcc12f8e0b44f7
12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f,1,5,1,51.75150557,1636718981,Regular,5520726ba1c33a9698d08d43cd31058e2ccf62b3f0139be0f2fcc12f8e0b44f7
12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f,1,30,1,0.04488392,1636718981,Regular,b9d6d20a8719b02d4469f3ae7e6159ece57d790777e9ecf637170f26dfd7b59d
12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f,1,31,1,51.75150557,1636718981,Regular,b9d6d20a8719b02d4469f3ae7e6159ece57d790777e9ecf637170f26dfd7b59d
12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f,1,2,1,0.04488392,1636718981,Regular,c239dcb057f0e011ffb6ba209efd36a494884b51932e4264688b4709bcc2127c
12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f,1,3,1,51.75150557,1636718981,Regular,c239dcb057f0e011ffb6ba209efd36a494884b51932e4264688b4709bcc2127c
12413103695d1c160db82961c993367746077a7640aae87b8ccc3699a051cf0f,1,14,1,0.04488392,1636718981,Regular,2c95a6d5d0692830bce3176fff5d9073a2f1e18c35c622ebb97d69541cab629f
