tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30b6c650fcaa6a9946ac733c0a307b5546f80609cc45d1c56cb5851adbc477d5,-1,1,1,195.22374534,1557428027,Vote,6b5a7a42c04b027422f6227ae41088135996ddc703482ab969777331315f0ef2
28e18098076f4ac4ae720108168190235e39fc20e62d2145dcd36ae31a91c5e5,-1,3,1,196.94348018,1555916469,Regular,f476d1ecc129372c169622b625dc65acddb82ee2cbea49c34d4c8fe2f3d02b89
f476d1ecc129372c169622b625dc65acddb82ee2cbea49c34d4c8fe2f3d02b89,1,2,1,196.94348018,1555619544,Vote,28e18098076f4ac4ae720108168190235e39fc20e62d2145dcd36ae31a91c5e5
97a277db1653a532a7a07aa9230e0bed5af685ff45717dac5059b3c784bd0852,-1,1,1,195.22374534,1554960431,Vote,92c062c8c5d03f7d2490c2f83b6d7324c89a32465bbd145919aa6c4bb30b66f7
9084f901426ee1b5d0d0850ea9fd3c0bcc381a4c9f79a921bcaeae3d4e32df4a,-1,1,1,195.22374534,1554484559,Vote,abcae00fbf41cfa51e95e45ac77ed1709b7a3441aebb57a60a73708f2e0549dd
85a0fb49c8948789ea810d7f5aa7eb7e79cadb5c460e816f30ed8f5957fc4c12,-1,1,1,196.94348018,1554358276,Regular,1f2f467c50906f940d4104585fd65d913698d8f6c179862728f11cac20c1db65
4c34b133575df0b184da320b226ceeae9fb8a95dbc9cd5b324a1d0f5d693b36c,-1,17,1,196.94348018,1554345230,Regular,3fa053cd184f658127d32c01fa8d0b37912ce525fe36f45587e12cccffb536bc
1f2f467c50906f940d4104585fd65d913698d8f6c179862728f11cac20c1db65,1,2,1,196.94348018,1554314778,Vote,85a0fb49c8948789ea810d7f5aa7eb7e79cadb5c460e816f30ed8f5957fc4c12
69a85f03ef26adfb34c4844a519197caf1df1b700012f5d00aca895b20438522,-1,1,1,195.22374534,1554290451,Vote,44d666f30864c925f25873c2c0952c38de9ab3f45947b8bc9a524b9062a54d76
3fa053cd184f658127d32c01fa8d0b37912ce525fe36f45587e12cccffb536bc,1,2,1,196.94348018,1553888474,Vote,4c34b133575df0b184da320b226ceeae9fb8a95dbc9cd5b324a1d0f5d693b36c
ed8e255639999ab4949467ad56ff2b5de97299e447af896acfbb6f09b66bbf55,-1,1,1,195.22374534,1553742735,Vote,3d08a04018b009a2e917aad84b1abe258e5800a013c4c76922682f4c48e189d9
cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253,-1,3,1,196.99821934,1553704157,Regular,05ef871242b15ce14464ba92b9871859859c9c50c275cae1fe5b1254175a8eaf
c7ad2c3ed9f6aa8774a997a0219858659223342c674bc78308864edc3cb4fcdc,-1,1,1,195.22374534,1553695465,Vote,8b5f4e986160e9cc1d00141ab7d923da2069cef973fa6f15509d0107684e823c
03f1536ffb44dde10d7b025d477b6862b11b1e2e8393b7f6676368ee2a51ab8b,-1,1,1,195.22374534,1553671126,Vote,c33f80a704acdb912fc54aa6ce0e5b22964af59607d85d5da05f0dd978cbc7f8
05ef871242b15ce14464ba92b9871859859c9c50c275cae1fe5b1254175a8eaf,1,2,1,196.99821934,1553662576,Vote,cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253
f09a26e508d4c96701f88d9f50ec1d81e37e1c5bd96b7645cadd3983879907ce,-1,4,1,196.99821934,1553619905,Regular,d111cd11af978d7d4ceab2c92a12138e9188d40942b8e4a48731a62d494af307
9b0a409e85cdc51296d59b53a05dd7b9913923bc9eb6f153d7dc6f1273884b25,-1,1,1,195.22374534,1553438480,Vote,f4eba4a88014519dc8fc9b2b98a858c39cb52ee9415003d47565471fad6cb347
f750390829be2988fea8e0de16c999e2d69110e88a6ba3fee045dc4435dad726,-1,1,1,195.22374534,1552843381,Vote,5e2526eb326e704a5a81637eca12ca873b74386e572d5a7d2835938603c4be9b
d111cd11af978d7d4ceab2c92a12138e9188d40942b8e4a48731a62d494af307,1,2,1,196.99821934,1552837973,Vote,f09a26e508d4c96701f88d9f50ec1d81e37e1c5bd96b7645cadd3983879907ce
870e9612acbfbc62bc09651d191ff17c9937931444cbf396f52bff6650aa90e0,-1,2,1,196.99821934,1552762117,Regular,50057072c875beacd1d881c82e3e2101263438a47ef6a3efbd3a4f9c8fbfb7c6
e156d02363fd276f354eaa07639fedd74445f4bd671f5e279dd7d5ad79cec207,-1,4,1,196.99821934,1552754162,Regular,ccd6c68a1d870e43445d6aa5664a305367eca7e73a7c715efc842486b17eead9
9834e525a6441d396676e70e9560e958a83e6740e6ef56db057f387d2d171cf3,-1,1,1,195.22374534,1552624073,Vote,3c9f8521820fdf1a10576bed74d83130deae10c7d8950cabbe71c4a2788c76ba
4f214e7024edf124f3c440c4ee075fdf4de8a64b329f67f92904554fa2a3ac90,-1,1,1,195.22374534,1552584285,Vote,6b19177d5bc3531297763f037ef4bb534fa65a19a64d94efb5e9b224f928f060
a467f84568798ffc77cd3539f3fb7f896d6608333dd2e037f33b967d4d286962,-1,1,1,195.22374534,1552583966,Vote,27276cd0ef153856607b4363594fc0994e590ea57b80baa83abe9097e8322f2b
95a50607dfa81122a3be2c4002374ca9eec3451ec59afe354044bf8e17389e43,-1,1,1,195.22374534,1552561848,Vote,19500fa2e5ce2c4eaffd8832b01d5adb85c1bb3483298de4d8e40cb872d9791e
195feb8c7c4957e691e3bd3162c9be0409255d709e7f7c6a7793c7ba53eff7b8,-1,1,1,195.22374534,1552387910,Vote,4e334a1855ecbfb63d7eda23c30ea989432ca5db651e61eab30d955a174e486c
d5b945fdda351502e756a04ee69c69c9e2b2b5c999c16e7cade147632986c979,-1,1,1,195.22374534,1552382263,Vote,eb4bdf6a3f6ebba05dac858aecf685e6c1c7a2b7dcdb6daacc8fba76946c626e
50057072c875beacd1d881c82e3e2101263438a47ef6a3efbd3a4f9c8fbfb7c6,1,2,1,196.99821934,1552350839,Vote,870e9612acbfbc62bc09651d191ff17c9937931444cbf396f52bff6650aa90e0
2554e25e03903f9c262f51e8527f143a968f2f3597987ad498cba31ccec8eaff,-1,1,1,195.22374534,1552349837,Vote,edab8834940d022c5603c00a13a267c5524ece5347627658102fb19533451bfc
0542e9501d5eab3d4fca938609c72d44bae9c81a8d8e496c183c7b304388e373,-1,1,1,195.22374534,1552348494,Vote,35ca78b57cdf53e3547b766305928995df1712d343216b6537055dbe9175cdf9
85f9f053ae6fca7d12a4250302cf38346a0c321111a409aabc1e967e5b1b5a31,-1,1,1,195.22374534,1552315502,Vote,772cce987d732b94f7d2faed2c0d913102da35d78dadc0c1128ffc6e7265f6e0
06729c83b48c50e2c7dd01f967654b9c745028302336ab5019d130172d639001,-1,1,1,195.22374534,1552303664,Vote,30f9d94ded0775a2b7d67507898ce782bd1392371f3f5174e2292763ec8c1e40
ccd6c68a1d870e43445d6aa5664a305367eca7e73a7c715efc842486b17eead9,1,2,1,196.99821934,1552261872,Vote,e156d02363fd276f354eaa07639fedd74445f4bd671f5e279dd7d5ad79cec207
5125d0f1b4baa137f6fe0af5e703a851a17dd0e63807d16e339a88fac9ae7a42,-1,1,1,195.22374534,1552230366,Vote,c997e1e2e1c5f8beac35673a4ab1430dd81d205cca7d854e42bb17f7fd6d7ea4
27276cd0ef153856607b4363594fc0994e590ea57b80baa83abe9097e8322f2b,1,0,1,195.22374534,1552154468,Ticket,a467f84568798ffc77cd3539f3fb7f896d6608333dd2e037f33b967d4d286962
30f9d94ded0775a2b7d67507898ce782bd1392371f3f5174e2292763ec8c1e40,1,0,1,195.22374534,1552154468,Ticket,06729c83b48c50e2c7dd01f967654b9c745028302336ab5019d130172d639001
35ca78b57cdf53e3547b766305928995df1712d343216b6537055dbe9175cdf9,1,0,1,195.22374534,1552154468,Ticket,0542e9501d5eab3d4fca938609c72d44bae9c81a8d8e496c183c7b304388e373
3c9f8521820fdf1a10576bed74d83130deae10c7d8950cabbe71c4a2788c76ba,1,0,1,195.22374534,1552154468,Ticket,9834e525a6441d396676e70e9560e958a83e6740e6ef56db057f387d2d171cf3
3d08a04018b009a2e917aad84b1abe258e5800a013c4c76922682f4c48e189d9,1,0,1,195.22374534,1552154468,Ticket,ed8e255639999ab4949467ad56ff2b5de97299e447af896acfbb6f09b66bbf55
44d666f30864c925f25873c2c0952c38de9ab3f45947b8bc9a524b9062a54d76,1,0,1,195.22374534,1552154468,Ticket,69a85f03ef26adfb34c4844a519197caf1df1b700012f5d00aca895b20438522
