tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14af91c28634d3719532f33e00e1609bfc2fbd413f7062a5eb7271db9a1b9161,-1,1,1,20.8634576,1670649219,Ticket,58968b93af774f26f79ad5cc8ee05313d97407754bbaf83e5c7385613ecc3d21
14af91c28634d3719532f33e00e1609bfc2fbd413f7062a5eb7271db9a1b9161,-1,0,1,0.02874724,1670649219,Ticket,58968b93af774f26f79ad5cc8ee05313d97407754bbaf83e5c7385613ecc3d21
16099b0c74faada42ce083a9af594af64c0a921c138de93b748d22834f3a4da6,-1,0,1,0.02874724,1670649219,Ticket,58968b93af774f26f79ad5cc8ee05313d97407754bbaf83e5c7385613ecc3d21
16099b0c74faada42ce083a9af594af64c0a921c138de93b748d22834f3a4da6,-1,1,1,20.8634576,1670649219,Ticket,58968b93af774f26f79ad5cc8ee05313d97407754bbaf83e5c7385613ecc3d21
25a09759dd9fcc61f1905c34ba0741f7594b5c039fb1a4531e36fc83a1eb84ab,-1,1,1,20.8634576,1670649219,Ticket,58968b93af774f26f79ad5cc8ee05313d97407754bbaf83e5c7385613ecc3d21
25a09759dd9fcc61f1905c34ba0741f7594b5c039fb1a4531e36fc83a1eb84ab,-1,0,1,0.02874724,1670649219,Ticket,58968b93af774f26f79ad5cc8ee05313d97407754bbaf83e5c7385613ecc3d21
5bdc8da1f0d1599f94576befe058220e9bbc335821d4dd0723255ed762d2f5be,-1,1,1,20.8634576,1670649219,Ticket,58968b93af774f26f79ad5cc8ee05313d97407754bbaf83e5c7385613ecc3d21
5bdc8da1f0d1599f94576befe058220e9bbc335821d4dd0723255ed762d2f5be,-1,0,1,0.02874724,1670649219,Ticket,58968b93af774f26f79ad5cc8ee05313d97407754bbaf83e5c7385613ecc3d21
653d27f1426146092f603e9053992e2dc303096acc42f8c3dbf9442cbd430842,-1,0,1,0.02874724,1670649219,Ticket,58968b93af774f26f79ad5cc8ee05313d97407754bbaf83e5c7385613ecc3d21
653d27f1426146092f603e9053992e2dc303096acc42f8c3dbf9442cbd430842,-1,1,1,20.8634576,1670649219,Ticket,58968b93af774f26f79ad5cc8ee05313d97407754bbaf83e5c7385613ecc3d21
69d1bb3b0ff29450c392be6d0b755e1895061c466fb2e3f74c5886c7f538c839,-1,0,1,0.02874724,1670649219,Ticket,58968b93af774f26f79ad5cc8ee05313d97407754bbaf83e5c7385613ecc3d21
69d1bb3b0ff29450c392be6d0b755e1895061c466fb2e3f74c5886c7f538c839,-1,1,1,20.8634576,1670649219,Ticket,58968b93af774f26f79ad5cc8ee05313d97407754bbaf83e5c7385613ecc3d21
8222fa9504a771b3f480ef1542f37c1e944a76e7c88eaf560b7b945d8c9f5edb,-1,0,1,0.02874724,1670649219,Ticket,58968b93af774f26f79ad5cc8ee05313d97407754bbaf83e5c7385613ecc3d21
8222fa9504a771b3f480ef1542f37c1e944a76e7c88eaf560b7b945d8c9f5edb,-1,1,1,20.8634576,1670649219,Ticket,58968b93af774f26f79ad5cc8ee05313d97407754bbaf83e5c7385613ecc3d21
8dc67950b5cb460859a39a63eb7f3f835c031bc7fc07c3e98f577f261b19d610,-1,0,1,0.02874724,1670649219,Ticket,58968b93af774f26f79ad5cc8ee05313d97407754bbaf83e5c7385613ecc3d21
8dc67950b5cb460859a39a63eb7f3f835c031bc7fc07c3e98f577f261b19d610,-1,1,1,20.8634576,1670649219,Ticket,58968b93af774f26f79ad5cc8ee05313d97407754bbaf83e5c7385613ecc3d21
a1775faa4b0f98e8651f34cd05ec209e529a25ca350c1f7769b022a247f12032,-1,0,1,0.02874724,1670649219,Ticket,58968b93af774f26f79ad5cc8ee05313d97407754bbaf83e5c7385613ecc3d21
a1775faa4b0f98e8651f34cd05ec209e529a25ca350c1f7769b022a247f12032,-1,1,1,20.8634576,1670649219,Ticket,58968b93af774f26f79ad5cc8ee05313d97407754bbaf83e5c7385613ecc3d21
