tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b892ca668d935442df2ed596651d55ea85dc8ce7afcc60af3e2fc777d47f3ac4,-1,37,1,30.42119979,1578654315,Regular,86646c1b02b099e023f67fa3e0814f910c953c4e752f4f934747f2e7486799c1
86646c1b02b099e023f67fa3e0814f910c953c4e752f4f934747f2e7486799c1,1,3,1,30.42119979,1578287708,Vote,b892ca668d935442df2ed596651d55ea85dc8ce7afcc60af3e2fc777d47f3ac4
83253d645c1f39ea3c1fe30df2e072fdc0294cf95c879e8111059cc30477f21c,-1,10,1,30.42119979,1577650098,Regular,27ccbcc89800287613af9aff19c5604c04c127a36f27811a3e7d88a61a0f49db
162ccd6aca47a4e600cfdc071e27d6a58b099bb5e698c933bff96b679cb78116,-1,11,1,30.42119979,1577647386,Regular,5689222eb808a369de47175434506cf8c8121555c8c8fbd5dde9652699b3a6b1
5689222eb808a369de47175434506cf8c8121555c8c8fbd5dde9652699b3a6b1,1,3,1,30.42119979,1577486859,Vote,162ccd6aca47a4e600cfdc071e27d6a58b099bb5e698c933bff96b679cb78116
27ccbcc89800287613af9aff19c5604c04c127a36f27811a3e7d88a61a0f49db,1,3,1,30.42119979,1577400581,Vote,83253d645c1f39ea3c1fe30df2e072fdc0294cf95c879e8111059cc30477f21c
970dc72482626965079170b988dbff0a7a95ae7d3cf841d0a66afe8fe68bf346,-1,7,1,30.42119979,1577113846,Regular,71438c10a4205e124ae3f53f0553c8dd9fa4c0233d3229b39ee2465cee53bcfc
bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6,-1,258,1,30.42119979,1577033420,Regular,3a469a02c0edb9ebb3965054e076ee543d5576e8283768d6fdce2b7a0bf834ce
bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6,-1,128,1,30.42119979,1577033420,Regular,794c2bf6bb2f2655f519df0bc9fcbfd586b482c77eab85666c1567b4de0fdbc1
bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6,-1,166,1,30.42119979,1577033420,Regular,4b08d276acbcda37e4ec999a24ea6c85bd7c2f186dbfc1f06c6d19ebfc67c6c5
51cbc60c1d7f32aa3880eab4be16934f50b6f8908ca21a21fbad580b5cfa801a,-1,83,1,30.42119979,1576961366,Regular,11945fbc143a3836835bb1e7199608d6beeea97d7a547a57b2e7ac0bea7d7fa1
51cbc60c1d7f32aa3880eab4be16934f50b6f8908ca21a21fbad580b5cfa801a,-1,123,1,30.42119979,1576961366,Regular,2b5b7dfda2add29d58b52037ab13f472787e2fcfc9525353fd2c25986d5747a6
51cbc60c1d7f32aa3880eab4be16934f50b6f8908ca21a21fbad580b5cfa801a,-1,32,1,30.42119979,1576961366,Regular,9a7b27b53dbc7de7c67e8da1de6ea019ca737208d23baaa72c25dd77048a379c
0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1,-1,17,1,30.42119979,1576928677,Regular,53ed0674254bd2f11cc48a41d7d0a90eb7604d9301018a0a1d779a795335aa51
0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1,-1,207,1,30.42119979,1576928677,Regular,f4312d47399a89717000c2dd401140c705f79710cc85c30a7522275d39c8ff66
3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd,-1,249,1,30.42119979,1576926289,Regular,fe25f391350df328b41ee0cb85b1df65d9b01a8d1eaa2de2a4daee12f13b4b4b
b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27,-1,69,1,30.42119979,1576542438,Regular,e0162ffa80eb24b5b3ffde3febebeee34c352bd636703420d6e1a75287ec5409
2b5b7dfda2add29d58b52037ab13f472787e2fcfc9525353fd2c25986d5747a6,1,3,1,30.42119979,1576415090,Vote,51cbc60c1d7f32aa3880eab4be16934f50b6f8908ca21a21fbad580b5cfa801a
53ed0674254bd2f11cc48a41d7d0a90eb7604d9301018a0a1d779a795335aa51,1,3,1,30.42119979,1576376664,Vote,0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1
11945fbc143a3836835bb1e7199608d6beeea97d7a547a57b2e7ac0bea7d7fa1,1,3,1,30.42119979,1576324616,Vote,51cbc60c1d7f32aa3880eab4be16934f50b6f8908ca21a21fbad580b5cfa801a
fe25f391350df328b41ee0cb85b1df65d9b01a8d1eaa2de2a4daee12f13b4b4b,1,3,1,30.42119979,1576183906,Vote,3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd
794c2bf6bb2f2655f519df0bc9fcbfd586b482c77eab85666c1567b4de0fdbc1,1,3,1,30.42119979,1576164273,Vote,bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6
e0162ffa80eb24b5b3ffde3febebeee34c352bd636703420d6e1a75287ec5409,1,3,1,30.42119979,1576116040,Vote,b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27
9a7b27b53dbc7de7c67e8da1de6ea019ca737208d23baaa72c25dd77048a379c,1,3,1,30.42119979,1576055747,Vote,51cbc60c1d7f32aa3880eab4be16934f50b6f8908ca21a21fbad580b5cfa801a
f4312d47399a89717000c2dd401140c705f79710cc85c30a7522275d39c8ff66,1,3,1,30.42119979,1576014952,Vote,0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1
