tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95a3b89ff6d3448a22f0e5758ec4e4c5a98e726a4a9de9f3ee00a56ec8c7362a,-1,0,1,0.06747132,1602622109,Ticket,39ffa7ceb3a0cd7d23449d2cb5f07dae71f825dc41781d1c73c5e40d33bcb8c4
95a3b89ff6d3448a22f0e5758ec4e4c5a98e726a4a9de9f3ee00a56ec8c7362a,-1,1,1,21.45730701,1602622109,Ticket,39ffa7ceb3a0cd7d23449d2cb5f07dae71f825dc41781d1c73c5e40d33bcb8c4
ba0085313d6e963d1686257cdf85e4b3877b2bd6258e3ef61653f8ab42e8ea08,-1,0,1,0.06747132,1602622109,Ticket,39ffa7ceb3a0cd7d23449d2cb5f07dae71f825dc41781d1c73c5e40d33bcb8c4
ba0085313d6e963d1686257cdf85e4b3877b2bd6258e3ef61653f8ab42e8ea08,-1,1,1,21.45730701,1602622109,Ticket,39ffa7ceb3a0cd7d23449d2cb5f07dae71f825dc41781d1c73c5e40d33bcb8c4
bd9d1acba7e2e6cfe78aa0727afdba83800141a8c24685a830ec1d4079e408cd,-1,0,1,0.06747132,1602622109,Ticket,39ffa7ceb3a0cd7d23449d2cb5f07dae71f825dc41781d1c73c5e40d33bcb8c4
bd9d1acba7e2e6cfe78aa0727afdba83800141a8c24685a830ec1d4079e408cd,-1,1,1,21.45730701,1602622109,Ticket,39ffa7ceb3a0cd7d23449d2cb5f07dae71f825dc41781d1c73c5e40d33bcb8c4
cef0c4c20a6dd87397cbd7ddb06899551d85292a5665130ccd62aab2f32d4ed8,-1,0,1,0.06747132,1602622109,Ticket,39ffa7ceb3a0cd7d23449d2cb5f07dae71f825dc41781d1c73c5e40d33bcb8c4
cef0c4c20a6dd87397cbd7ddb06899551d85292a5665130ccd62aab2f32d4ed8,-1,1,1,21.45730701,1602622109,Ticket,39ffa7ceb3a0cd7d23449d2cb5f07dae71f825dc41781d1c73c5e40d33bcb8c4
39ffa7ceb3a0cd7d23449d2cb5f07dae71f825dc41781d1c73c5e40d33bcb8c4,1,4,1,0.06747132,1602622041,Regular,95a3b89ff6d3448a22f0e5758ec4e4c5a98e726a4a9de9f3ee00a56ec8c7362a
39ffa7ceb3a0cd7d23449d2cb5f07dae71f825dc41781d1c73c5e40d33bcb8c4,1,5,1,21.45730701,1602622041,Regular,95a3b89ff6d3448a22f0e5758ec4e4c5a98e726a4a9de9f3ee00a56ec8c7362a
39ffa7ceb3a0cd7d23449d2cb5f07dae71f825dc41781d1c73c5e40d33bcb8c4,1,0,1,0.06747132,1602622041,Regular,ba0085313d6e963d1686257cdf85e4b3877b2bd6258e3ef61653f8ab42e8ea08
39ffa7ceb3a0cd7d23449d2cb5f07dae71f825dc41781d1c73c5e40d33bcb8c4,1,1,1,21.45730701,1602622041,Regular,ba0085313d6e963d1686257cdf85e4b3877b2bd6258e3ef61653f8ab42e8ea08
39ffa7ceb3a0cd7d23449d2cb5f07dae71f825dc41781d1c73c5e40d33bcb8c4,1,6,1,0.06747132,1602622041,Regular,bd9d1acba7e2e6cfe78aa0727afdba83800141a8c24685a830ec1d4079e408cd
39ffa7ceb3a0cd7d23449d2cb5f07dae71f825dc41781d1c73c5e40d33bcb8c4,1,7,1,21.45730701,1602622041,Regular,bd9d1acba7e2e6cfe78aa0727afdba83800141a8c24685a830ec1d4079e408cd
39ffa7ceb3a0cd7d23449d2cb5f07dae71f825dc41781d1c73c5e40d33bcb8c4,1,2,1,0.06747132,1602622041,Regular,cef0c4c20a6dd87397cbd7ddb06899551d85292a5665130ccd62aab2f32d4ed8
39ffa7ceb3a0cd7d23449d2cb5f07dae71f825dc41781d1c73c5e40d33bcb8c4,1,3,1,21.45730701,1602622041,Regular,cef0c4c20a6dd87397cbd7ddb06899551d85292a5665130ccd62aab2f32d4ed8
