tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2783d59ea561d93fd0bc90e333ada19876e02d85690881e3f948501a030f9377,-1,0,1,6.03053558,1703432955,Ticket,e31cb853db03e8cbde30585c6bbbbb827f79f097397b7095b4a6969a364cba6f
63dabb51f746cb785d214bfb30c5e6f362e8f361300d49569bf337c30e967ae8,-1,0,1,6.03053558,1703432812,Ticket,e31cb853db03e8cbde30585c6bbbbb827f79f097397b7095b4a6969a364cba6f
cbb70ca5a11c80ee191ef8cb3c2ad3782710f1aae3d7dee4f3658c2bf46e1b17,-1,0,1,6.03053558,1703432812,Ticket,e31cb853db03e8cbde30585c6bbbbb827f79f097397b7095b4a6969a364cba6f
077103e4ded66dd271e20929f84ea06696e253e5b4f2258926d6ee780c4381c3,-1,0,1,6.03053558,1703432552,Ticket,e31cb853db03e8cbde30585c6bbbbb827f79f097397b7095b4a6969a364cba6f
a8ec3b682d46920726fcf907e0c1d2140db3111ba1e22f1a42c95269ff9eb55b,-1,0,1,6.03053558,1703432552,Ticket,e31cb853db03e8cbde30585c6bbbbb827f79f097397b7095b4a6969a364cba6f
c72289fe2d9591069de93126791046fb6bedc0c6fdb006ab7963c8c158edc3ab,-1,0,1,6.03053558,1703432552,Ticket,e31cb853db03e8cbde30585c6bbbbb827f79f097397b7095b4a6969a364cba6f
e3551c21aa3e7546a58d5d3f9bf8f5fe90d4b14f11247b4f6cee9f4eab3a17ea,-1,0,1,6.03053558,1703432552,Ticket,e31cb853db03e8cbde30585c6bbbbb827f79f097397b7095b4a6969a364cba6f
12e8469bd52add6537f86a0f628470a01a3433b9168d0293613e039adc2c5d88,-1,0,1,6.03053558,1703416920,Ticket,e31cb853db03e8cbde30585c6bbbbb827f79f097397b7095b4a6969a364cba6f
1745dd7b13e12f6f4fd13f1d0b921a5cb83a4d8bec703b61bb193d41ba840c4a,-1,0,1,6.03053558,1703416920,Ticket,e31cb853db03e8cbde30585c6bbbbb827f79f097397b7095b4a6969a364cba6f
531ab4b84258e46163888199e36498dce7ffde9f5cc37035d0e93e8f5ff4f11f,-1,0,1,6.03053558,1703416920,Ticket,e31cb853db03e8cbde30585c6bbbbb827f79f097397b7095b4a6969a364cba6f
84e267ef7bd8c9e46ded2273f6e4d759ade8a2bdd7d3c66452ca9c267366cee8,-1,0,1,6.03053558,1703416920,Ticket,e31cb853db03e8cbde30585c6bbbbb827f79f097397b7095b4a6969a364cba6f
88b3cb01322316b2a5afda5d69a880989883b608ce30f020f3536ffadad26695,-1,0,1,6.03053558,1703416920,Ticket,e31cb853db03e8cbde30585c6bbbbb827f79f097397b7095b4a6969a364cba6f
96f57041dcebaa12cfa6749acbe37683e6c406069b6260bed7341220641a78e5,-1,0,1,6.03053558,1703416920,Ticket,e31cb853db03e8cbde30585c6bbbbb827f79f097397b7095b4a6969a364cba6f
a4e8bedd5819ab5e8f3a478020b0cd7f3c2253b2c79ccd0db67fe46a0cd3084f,-1,0,1,6.03053558,1703416920,Ticket,e31cb853db03e8cbde30585c6bbbbb827f79f097397b7095b4a6969a364cba6f
c54d705beff3444c2c2af2d735c729ea16208d6c286d8a6bb6cbf0c049e29377,-1,0,1,6.03053558,1703416920,Ticket,e31cb853db03e8cbde30585c6bbbbb827f79f097397b7095b4a6969a364cba6f
