tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d95018d1ed17998f3b2ad213b3cdebab72d828c8bef5385b61db8783d7e354,-1,0,1,169.02798183,1563560090,Ticket,51580d965c0c611ea6c1b5a339f9d884b7c98b9d91010f95a6b18585647608fa
91dacc77424f75ac21aced570f0add60587157c307947191ede1dcf277c32f1f,-1,0,1,169.02798183,1563560090,Ticket,51580d965c0c611ea6c1b5a339f9d884b7c98b9d91010f95a6b18585647608fa
b0311f4b356d9a70408a2d06fb73051cc9a028c07dcc1797a3930d72f5135d23,-1,0,1,169.02798183,1563560090,Ticket,51580d965c0c611ea6c1b5a339f9d884b7c98b9d91010f95a6b18585647608fa
bd3d8721220f5fd3a5c2ff76e5a4efdd864e8dd23a1b1b581330f87ab2cbf9ea,-1,0,1,169.02798183,1563560090,Ticket,51580d965c0c611ea6c1b5a339f9d884b7c98b9d91010f95a6b18585647608fa
c4da651a34d9d7cfb673bded3e435a901ae0a68102a828ec774b3d4fe39621eb,-1,0,1,169.02798183,1563560090,Ticket,51580d965c0c611ea6c1b5a339f9d884b7c98b9d91010f95a6b18585647608fa
f4b5453f13d66ac582d0eee342b431aac413a9f635219e6f5e13726f8dd7cdd7,-1,0,1,169.02798183,1563560090,Ticket,51580d965c0c611ea6c1b5a339f9d884b7c98b9d91010f95a6b18585647608fa
51580d965c0c611ea6c1b5a339f9d884b7c98b9d91010f95a6b18585647608fa,1,5,1,169.02798183,1563559792,Regular,b0311f4b356d9a70408a2d06fb73051cc9a028c07dcc1797a3930d72f5135d23
51580d965c0c611ea6c1b5a339f9d884b7c98b9d91010f95a6b18585647608fa,1,2,1,169.02798183,1563559792,Regular,bd3d8721220f5fd3a5c2ff76e5a4efdd864e8dd23a1b1b581330f87ab2cbf9ea
51580d965c0c611ea6c1b5a339f9d884b7c98b9d91010f95a6b18585647608fa,1,4,1,169.02798183,1563559792,Regular,c4da651a34d9d7cfb673bded3e435a901ae0a68102a828ec774b3d4fe39621eb
51580d965c0c611ea6c1b5a339f9d884b7c98b9d91010f95a6b18585647608fa,1,3,1,169.02798183,1563559792,Regular,08d95018d1ed17998f3b2ad213b3cdebab72d828c8bef5385b61db8783d7e354
51580d965c0c611ea6c1b5a339f9d884b7c98b9d91010f95a6b18585647608fa,1,1,1,169.02798183,1563559792,Regular,91dacc77424f75ac21aced570f0add60587157c307947191ede1dcf277c32f1f
51580d965c0c611ea6c1b5a339f9d884b7c98b9d91010f95a6b18585647608fa,1,0,1,169.02798183,1563559792,Regular,f4b5453f13d66ac582d0eee342b431aac413a9f635219e6f5e13726f8dd7cdd7
