tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ee6c4b4c9beac767b87dadac904d01a881988e9a19791f20d38e40bc9213c01,-1,1,1,1.92208602,1532196774,Ticket,d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3
9ee6c4b4c9beac767b87dadac904d01a881988e9a19791f20d38e40bc9213c01,-1,0,1,0.07960201,1532196774,Ticket,d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3
d3f455df7e174cd9fa833746c543b01c67f5d6666db3d8d0b354a260c8dc67cd,-1,1,1,1.92208602,1532196774,Ticket,d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3
d3f455df7e174cd9fa833746c543b01c67f5d6666db3d8d0b354a260c8dc67cd,-1,0,1,0.07960201,1532196774,Ticket,d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3
0142da5bc23de86d0b3042e635842ee616c666f1d919f5f7d597924c044efffd,-1,1,1,1.92208602,1532196744,Ticket,d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3
0142da5bc23de86d0b3042e635842ee616c666f1d919f5f7d597924c044efffd,-1,0,1,0.07960201,1532196744,Ticket,d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3
43f7fe4acb6e74cd25ca8093eb1bdf0f95a3c0b6066307abfc03312a68a40540,-1,1,1,1.92208602,1532196744,Ticket,d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3
43f7fe4acb6e74cd25ca8093eb1bdf0f95a3c0b6066307abfc03312a68a40540,-1,0,1,0.07960201,1532196744,Ticket,d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3
8babada04cc5e065bfa522601a72cdac12c84bb9c9506f0004e04b2b9f0eb5b6,-1,1,1,1.92208602,1532196744,Ticket,d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3
8babada04cc5e065bfa522601a72cdac12c84bb9c9506f0004e04b2b9f0eb5b6,-1,0,1,0.07960201,1532196744,Ticket,d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3
8d1617b8775ee3a2c860e00ee595f10263548c587ac1d9a383973bd900f407f9,-1,1,1,1.92208602,1532196744,Ticket,d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3
8d1617b8775ee3a2c860e00ee595f10263548c587ac1d9a383973bd900f407f9,-1,0,1,0.07960201,1532196744,Ticket,d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3
d14345df8cb4afefeb615941cdeba78c65e0b91672ed7906af6b7fa219157d1e,-1,1,1,1.92208602,1532196744,Ticket,d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3
d14345df8cb4afefeb615941cdeba78c65e0b91672ed7906af6b7fa219157d1e,-1,0,1,0.07960201,1532196744,Ticket,d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3
e04db9b7340c2a42062564e9d93f93f3548d8b8497854ef345733444b77e8548,-1,0,1,0.07960201,1532196744,Ticket,d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3
e04db9b7340c2a42062564e9d93f93f3548d8b8497854ef345733444b77e8548,-1,1,1,1.92208602,1532196744,Ticket,d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3
d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3,1,3,1,1.92208602,1532196648,Regular,d3f455df7e174cd9fa833746c543b01c67f5d6666db3d8d0b354a260c8dc67cd
d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3,1,6,1,0.07960201,1532196648,Regular,8d1617b8775ee3a2c860e00ee595f10263548c587ac1d9a383973bd900f407f9
d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3,1,7,1,1.92208602,1532196648,Regular,8d1617b8775ee3a2c860e00ee595f10263548c587ac1d9a383973bd900f407f9
d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3,1,14,1,0.07960201,1532196648,Regular,d14345df8cb4afefeb615941cdeba78c65e0b91672ed7906af6b7fa219157d1e
d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3,1,15,1,1.92208602,1532196648,Regular,d14345df8cb4afefeb615941cdeba78c65e0b91672ed7906af6b7fa219157d1e
d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3,1,4,1,0.07960201,1532196648,Regular,43f7fe4acb6e74cd25ca8093eb1bdf0f95a3c0b6066307abfc03312a68a40540
d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3,1,5,1,1.92208602,1532196648,Regular,43f7fe4acb6e74cd25ca8093eb1bdf0f95a3c0b6066307abfc03312a68a40540
d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3,1,10,1,0.07960201,1532196648,Regular,8babada04cc5e065bfa522601a72cdac12c84bb9c9506f0004e04b2b9f0eb5b6
d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3,1,11,1,1.92208602,1532196648,Regular,8babada04cc5e065bfa522601a72cdac12c84bb9c9506f0004e04b2b9f0eb5b6
d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3,1,0,1,0.07960201,1532196648,Regular,e04db9b7340c2a42062564e9d93f93f3548d8b8497854ef345733444b77e8548
d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3,1,1,1,1.92208602,1532196648,Regular,e04db9b7340c2a42062564e9d93f93f3548d8b8497854ef345733444b77e8548
d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3,1,8,1,0.07960201,1532196648,Regular,0142da5bc23de86d0b3042e635842ee616c666f1d919f5f7d597924c044efffd
d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3,1,9,1,1.92208602,1532196648,Regular,0142da5bc23de86d0b3042e635842ee616c666f1d919f5f7d597924c044efffd
d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3,1,12,1,0.07960201,1532196648,Regular,9ee6c4b4c9beac767b87dadac904d01a881988e9a19791f20d38e40bc9213c01
d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3,1,13,1,1.92208602,1532196648,Regular,9ee6c4b4c9beac767b87dadac904d01a881988e9a19791f20d38e40bc9213c01
d6a3b7d91345e3911372a641fc6194b4c16f8d212b73d881cbaa8f26cd096cd3,1,2,1,0.07960201,1532196648,Regular,d3f455df7e174cd9fa833746c543b01c67f5d6666db3d8d0b354a260c8dc67cd
